﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;50.0;46.9;20.0;18.9;0.0;0.0;0.0;0.0;30.0;28.9;45;88
NEU CP;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;10.8;10.8;0.0;0.0;0.0;0.0;0.0;0.0;10.8;10.8;203;
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;33.0;33.0;15.0;15.0;-15.0;-15.0;0.0;0.0;33.0;33.0;170;182
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;11.5;11.5;0.6;0.6;0.0;0.0;0.0;0.0;10.9;10.9;55;212
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;223;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3813.8;3813.8;400.0;400.0;-214.5;-214.5;-140.0;-140.0;3768.3;3768.3;151;221
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;2283.6;2283.6;2.4;2.4;-129.2;-129.2;0.0;0.0;2410.4;2410.4;147;364
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;593.0;593.0;593.0;593.0;-613.5;-613.5;0.0;0.0;613.5;613.5;48;46
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;789.0;789.0;205.0;205.0;-114.0;-114.0;0.0;0.0;698.0;698.0;127;259
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;46.0;46.0;-44.0;-44.0;0.0;0.0;498.0;498.0;57;34
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;235.0;235.0;0.0;0.0;0.0;0.0;0.0;0.0;235.0;235.0;146;
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;540.0;540.0;0.0;0.0;-50.0;-50.0;0.0;0.0;590.0;590.0;212;
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;272;
NEU CP;Résidents;Emetteurs financiers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;350.0;350.0;50.0;50.0;-150.0;-150.0;0.0;0.0;450.0;450.0;149;336
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1695.0;1695.0;0.0;0.0;-30.0;-30.0;0.0;0.0;1725.0;1725.0;372;
NEU MTN;Résidents;Emetteurs financiers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;326.0;326.0;0.0;0.0;0.0;0.0;0.0;0.0;326.0;326.0;1161;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;266;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;19.6;19.6;0.0;0.0;0.0;0.0;0.0;0.0;19.6;19.6;113;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;449;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;176.8;176.8;0.0;0.0;0.0;0.0;0.0;0.0;176.8;176.8;16569;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;47.4;47.4;0.0;0.0;0.0;0.0;0.0;0.0;47.4;47.4;77;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;369.0;369.0;0.0;0.0;0.0;0.0;0.0;0.0;369.0;369.0;1443;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;106.0;106.0;12.5;12.5;0.0;0.0;-0.5;-0.5;94.1;94.1;688;2385
NEU MTN;Résidents;Emetteurs financiers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;216.5;216.5;0.0;0.0;0.0;0.0;0.0;0.0;216.5;216.5;1546;
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;324.2;324.2;0.8;0.8;0.0;0.0;0.0;0.0;323.4;323.4;1638;2469
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;32.5;32.5;47.5;47.5;-89.0;-89.0;0.0;0.0;74.0;74.0;16;29
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;109.0;109.0;40.0;40.0;-40.0;-40.0;0.0;0.0;109.0;109.0;23;31
NEU CP;Résidents;Emetteurs non financiers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;170.0;170.0;0.0;0.0;0.0;0.0;0.0;0.0;170.0;170.0;23;
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;72.5;72.5;0.0;0.0;-5.0;-5.0;0.0;0.0;77.5;77.5;10;
NEU CP;Résidents;Emetteurs non financiers;055812440;BELLON SA;2191;BELLON SA, NEU CP ;EUR;;;0.0;0.0;-77.0;-77.0;0.0;0.0;77.0;77.0;;
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;30.0;30.0;30.0;30.0;-30.0;-30.0;0.0;0.0;30.0;30.0;19;31
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;138.0;138.0;112.0;112.0;-140.5;-140.5;0.0;0.0;166.5;166.5;42;58
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;920.5;920.5;267.0;267.0;-283.0;-283.0;0.0;0.0;936.5;936.5;49;98
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;485.0;454.7;20.0;18.9;-652.0;-618.2;-110.0;-103.8;1227.0;1182.5;234;363
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;867.3;867.3;0.0;0.0;-86.3;-86.3;-3.5;-3.5;957.0;957.0;730;
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;15.4;15.4;0.0;0.0;0.0;0.0;0.0;0.0;15.4;15.4;505;
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;43.6;43.6;0.0;0.0;0.0;0.0;0.0;0.0;43.6;43.6;952;
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Préférés;EUR;139.0;139.0;0.0;0.0;-0.9;-0.9;-5.0;-5.0;145.0;145.0;310;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;17049;
NEU MTN;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;366;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;352;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;;;0.0;0.0;-254.5;-254.5;0.0;0.0;254.5;254.5;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;114.0;114.0;45.0;45.0;-30.0;-30.0;0.0;0.0;99.0;99.0;39;81
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;75.0;75.0;1003.3;1003.3;-1028.3;-1028.3;0.0;0.0;100.0;100.0;4;3
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1207.0;1207.0;200.0;200.0;-150.0;-150.0;0.0;0.0;1157.0;1157.0;45;31
NEU CP;Résidents;Emetteurs non financiers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;1250.0;1250.0;0.0;0.0;-350.0;-350.0;0.0;0.0;1600.0;1600.0;46;
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;20.0;20.0;20.0;20.0;-40.0;-40.0;0.0;0.0;40.0;40.0;12;34
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;60.0;60.0;-60.0;-60.0;0.0;0.0;60.0;60.0;21;31
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;788.0;788.0;80.0;80.0;-76.0;-76.0;0.0;0.0;784.0;784.0;63;83
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;6174.9;6174.9;3471.9;3471.9;-2708.0;-2708.0;0.0;0.0;5411.0;5411.0;30;41
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;245.5;245.5;166.0;166.0;-164.0;-164.0;0.0;0.0;243.5;243.5;28;46
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;371.0;371.0;259.0;259.0;-261.5;-261.5;0.0;0.0;373.5;373.5;36;57
NEU CP;Résidents;Emetteurs non financiers;536820269;LISI;1997;LISI, NEU CP;EUR;;;0.0;0.0;-30.0;-30.0;0.0;0.0;30.0;30.0;;
NEU CP;Résidents;Emetteurs non financiers;305918732;NEOLIA;2099;NEOLIA, NEU CP ;EUR;;;0.0;0.0;-100.0;-100.0;0.0;0.0;100.0;100.0;;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;401.0;401.0;56.0;56.0;-264.0;-264.0;0.0;0.0;609.0;609.0;19;62
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;26.0;26.4;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.4;34;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89827;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;195.0;195.0;20.0;20.0;0.0;0.0;0.0;0.0;175.0;175.0;254;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;2594.0;2594.0;100.0;100.0;-100.0;-100.0;0.0;0.0;2594.0;2594.0;247;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;412.0;412.0;69.0;69.0;-275.0;-275.0;0.0;0.0;618.0;618.0;223;91
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;20.0;18.8;0.0;0.0;-225.0;-211.8;0.0;0.0;245.0;236.1;23;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;;;0.0;0.0;-17.0;-17.2;0.0;0.0;17.0;17.3;;
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;2542.0;2542.0;645.0;645.0;-175.0;-175.0;0.0;0.0;2072.0;2072.0;150;177
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;5233.4;5233.4;2125.4;2125.4;-1016.8;-1016.8;-115.0;-115.0;4239.8;4239.8;49;88
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;494.0;494.0;185.0;185.0;-27.0;-27.0;0.0;0.0;336.0;336.0;152;180
NEU CP;Résidents;Emetteurs financiers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;143;
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;67;90
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;67;90
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;85.0;85.0;20.0;20.0;0.0;0.0;0.0;0.0;65.0;65.0;142;182
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;96.0;96.0;72.0;72.0;-73.0;-73.0;0.0;0.0;97.0;97.0;40;64
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;143;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;305.5;344.4;175.0;203.1;-125.0;-145.2;0.0;0.0;255.5;295.4;44;62
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;425.0;479.2;0.0;0.0;0.0;0.0;0.0;0.0;425.0;491.4;133;
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;57.5;53.9;0.0;0.0;0.0;0.0;0.0;0.0;57.5;55.4;211;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;395.0;370.3;0.0;0.0;-2.0;-1.9;0.0;0.0;397.0;382.6;253;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;17.7;17.7;0.0;0.0;0.0;0.0;0.0;0.0;17.7;17.7;892;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.9;9.9;0.0;0.0;0.0;0.0;0.0;0.0;9.9;9.9;1505;
NEU MTN;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;484.5;484.5;52.3;52.3;0.0;0.0;-29.0;-29.0;461.2;461.2;1265;1828
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;403;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;34.1;34.1;2.8;2.8;0.0;0.0;0.0;0.0;31.3;31.3;983;396
NEU MTN;Résidents;Emetteurs financiers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1921;
NEU MTN;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.8;76.8;0.0;0.0;0.0;0.0;0.0;0.0;76.8;76.8;1695;
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;261.1;261.1;0.4;0.4;0.0;0.0;-3.2;-3.2;263.9;263.9;716;1826
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;63.2;63.2;0.0;0.0;0.0;0.0;-0.2;-0.2;63.3;63.3;131;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1396;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN ;EUR;1.6;1.6;0.0;0.0;0.0;0.0;0.0;0.0;1.6;1.6;108;
NEU MTN;Résidents;Emetteurs financiers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15544;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;1723;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN;EUR;;;0.0;0.0;-150.0;-150.0;0.0;0.0;150.0;150.0;;
NEU MTN;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3467;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;122.5;122.5;12.5;12.5;-12.0;-12.0;0.0;0.0;122.0;122.0;424;1096
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;597.0;597.0;230.0;230.0;-310.0;-310.0;0.0;0.0;677.0;677.0;34;57
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;25.0;23.4;15.0;14.1;-10.0;-9.4;0.0;0.0;20.0;19.3;33;33
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;19.0;19.0;-17.0;-17.0;0.0;0.0;98.0;98.0;13;43
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;450.0;450.0;0.0;0.0;-267.0;-267.0;0.0;0.0;717.0;717.0;252;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;605.0;605.0;465.0;465.0;-630.0;-630.0;0.0;0.0;770.0;770.0;22;42
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;9798.0;9798.0;3970.0;3970.0;-2860.0;-2860.0;0.0;0.0;8688.0;8688.0;45;80
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;184.0;184.0;40.0;40.0;-80.0;-80.0;0.0;0.0;224.0;224.0;47;91
NEU CP;Résidents;Emetteurs non financiers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;78.5;78.5;23.5;23.5;-23.5;-23.5;0.0;0.0;78.5;78.5;13;35
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;580.0;580.0;250.0;250.0;-635.0;-635.0;0.0;0.0;965.0;965.0;28;67
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;193.0;193.0;163.0;163.0;-177.0;-177.0;0.0;0.0;207.0;207.0;14;38
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;1191.0;1191.0;182.0;182.0;-110.0;-110.0;0.0;0.0;1119.0;1119.0;39;105
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;GBP;65.0;73.3;65.0;75.2;-50.0;-58.1;0.0;0.0;50.0;57.8;16;31
NEU CP;Résidents;Emetteurs financiers;30087;BANQUE CIC EST;1567;BANQUE CIC EST, NEU CP ;EUR;49.0;49.0;49.0;49.0;0.0;0.0;0.0;0.0;;;63;74
NEU CP;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1334;BANQUE CIC SUD OUEST, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;9;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;18304.6;18304.6;14043.9;14043.9;-10438.6;-10438.6;-570.0;-570.0;15269.3;15269.3;148;89
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;12880.4;12880.4;1624.4;1624.4;-579.0;-579.0;-942.0;-942.0;12777.0;12777.0;158;286
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;67;90
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;508.0;508.0;0.0;0.0;0.0;0.0;0.0;0.0;508.0;508.0;74;
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;403.6;403.6;34.3;34.3;-70.0;-70.0;0.0;0.0;439.3;439.3;121;178
NEU CP;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;43.5;43.5;43.5;43.5;0.0;0.0;0.0;0.0;;;322;334
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;244.6;244.6;0.0;0.0;0.0;0.0;0.0;0.0;244.6;244.6;67;
NEU CP;Résidents;Emetteurs financiers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;59;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;35.0;32.8;0.0;0.0;0.0;0.0;0.0;0.0;35.0;33.7;229;
NEU MTN;Résidents;Emetteurs financiers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1716;
