﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15528;
NEU MTN;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;120;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;329.2;329.2;0.0;0.0;0.0;0.0;0.0;0.0;329.2;329.2;1275;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.7;62.7;0.0;0.0;0.0;0.0;0.0;0.0;62.7;62.7;1046;
NEU MTN;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;3345.1;3345.1;95.0;95.0;0.0;0.0;0.0;0.0;3250.1;3250.1;885;664
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;512.9;512.9;0.0;0.0;0.0;0.0;-1.0;-1.0;513.9;513.9;1370;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;95.7;95.7;0.0;0.0;0.0;0.0;0.0;0.0;95.7;95.7;298;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;157;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;30.9;30.9;0.0;0.0;0.0;0.0;0.0;0.0;30.9;30.9;1473;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;155.0;142.9;50.0;46.1;0.0;0.0;0.0;0.0;105.0;97.2;413;1096
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;159.0;159.0;23.0;23.0;-23.0;-23.0;0.0;0.0;159.0;159.0;33;31
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;518.0;518.0;0.0;0.0;-15.0;-15.0;0.0;0.0;533.0;533.0;52;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;790.0;790.0;0.0;0.0;0.0;0.0;0.0;0.0;790.0;790.0;69;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;200.5;200.5;20.0;20.0;-6.0;-6.0;0.0;0.0;186.5;186.5;100;92
NEU MTN;Résidents;Emetteurs financiers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;245;
NEU MTN;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;266.5;266.5;0.0;0.0;0.0;0.0;0.0;0.0;266.5;266.5;480;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;14.7;14.7;0.0;0.0;0.0;0.0;0.0;0.0;14.7;14.7;791;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1280;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;26.6;26.6;0.0;0.0;0.0;0.0;0.0;0.0;26.6;26.6;1485;
NEU MTN;Résidents;Emetteurs financiers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;26.9;26.9;0.0;0.0;0.0;0.0;0.0;0.0;26.9;26.9;113;
NEU MTN;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;205.0;205.0;0.0;0.0;0.0;0.0;0.0;0.0;205.0;205.0;206;
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;157.9;157.9;0.0;0.0;0.0;0.0;0.0;0.0;157.9;157.9;251;
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;869.2;869.2;30.2;30.2;0.0;0.0;0.0;0.0;839.0;839.0;855;850
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1459;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;679;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;4.1;4.1;0.0;0.0;0.0;0.0;0.0;0.0;4.1;4.1;1507;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;715;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;79.7;79.7;0.0;0.0;0.0;0.0;0.0;0.0;79.7;79.7;805;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;316;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16522;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;191.1;191.1;0.0;0.0;0.0;0.0;0.0;0.0;191.1;191.1;16449;
NEU MTN;Résidents;Emetteurs financiers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15298;
NEU MTN;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;3838;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;72;
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;1.5;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;207;
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;56;
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;17;
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;43;
NEU CP;Résidents;Emetteurs financiers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;16.0;16.0;0.0;0.0;0.0;0.0;0.0;0.0;16.0;16.0;169;
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;185.6;185.6;0.2;0.2;0.0;0.0;0.0;0.0;185.5;185.5;119;31
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;225.9;225.9;5.9;5.9;-50.0;-50.0;0.0;0.0;270.0;270.0;171;14
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;199.0;199.0;0.0;0.0;0.0;0.0;0.0;0.0;199.0;199.0;75;
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;192.0;192.0;0.0;0.0;0.0;0.0;0.0;0.0;192.0;192.0;86;
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;21.5;21.5;0.0;0.0;0.0;0.0;0.0;0.0;21.5;21.5;163;
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;243;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;234;
NEU CP;Résidents;Emetteurs financiers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;80;
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;20.0;20.0;5.0;5.0;0.0;0.0;0.0;0.0;15.0;15.0;97;274
NEU CP;Résidents;Emetteurs financiers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;5;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;174.3;174.3;0.0;0.0;-3.0;-3.0;0.0;0.0;177.3;177.3;97;
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;61.5;61.5;0.0;0.0;0.0;0.0;0.0;0.0;61.5;61.5;56;
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;85.0;85.0;0.0;0.0;0.0;0.0;0.0;0.0;85.0;85.0;15;
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;80;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;325.0;379.9;0.0;0.0;0.0;0.0;0.0;0.0;325.0;379.5;59;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;GBP;40.0;46.8;0.0;0.0;0.0;0.0;0.0;0.0;40.0;46.7;150;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;774.0;774.0;0.0;0.0;0.0;0.0;0.0;0.0;774.0;774.0;136;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;9375.5;9375.5;0.0;0.0;0.0;0.0;0.0;0.0;9375.5;9375.5;188;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;GBP;600.0;701.4;0.0;0.0;0.0;0.0;0.0;0.0;600.0;700.6;50;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;52.3;48.2;0.0;0.0;0.0;0.0;0.0;0.0;52.3;48.4;43;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;45.0;26.9;0.0;0.0;0.0;0.0;0.0;0.0;45.0;26.8;82;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CAD;0.4;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.2;22;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;93.0;97.1;0.0;0.0;-20.0;-20.9;0.0;0.0;113.0;118.2;180;
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.4;190.4;0.0;0.0;0.0;0.0;0.0;0.0;190.4;190.4;156;
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3269.9;3269.9;287.0;287.0;-100.0;-100.0;0.0;0.0;3082.9;3082.9;92;175
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;194;
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;195.2;195.2;0.2;0.2;0.0;0.0;0.0;0.0;195.0;195.0;98;185
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;564.6;564.6;4.1;4.1;-0.4;-0.4;-1.3;-1.3;562.4;562.4;227;354
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1126.7;1126.7;8.1;8.1;-18.3;-18.3;0.0;0.0;1136.9;1136.9;121;225
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1112.0;1112.0;20.2;20.2;-20.0;-20.0;0.0;0.0;1111.9;1111.9;150;334
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;448.0;448.0;30.0;30.0;-36.0;-36.0;0.0;0.0;454.0;454.0;182;365
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;169.4;169.4;0.0;0.0;0.0;0.0;0.0;0.0;169.4;169.4;200;
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;434.0;434.0;0.0;0.0;0.0;0.0;0.0;0.0;434.0;434.0;99;
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;63;
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;472.0;472.0;55.0;55.0;-55.0;-55.0;0.0;0.0;472.0;472.0;118;92
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4510.2;4510.2;191.0;191.0;-51.8;-51.8;-190.0;-190.0;4561.0;4561.0;155;269
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;341;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;777.0;777.0;0.0;0.0;-50.0;-50.0;0.0;0.0;827.0;827.0;114;
NEU CP;Résidents;Emetteurs financiers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;59;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8678.4;8678.4;4998.0;4998.0;-5395.8;-5395.8;0.0;0.0;9076.2;9076.2;90;6
NEU CP;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;7.1;7.1;0.0;0.0;-10.0;-10.0;0.0;0.0;17.1;17.1;29;
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;5;
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;5;
NEU CP;Résidents;Emetteurs financiers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;5;
NEU CP;Résidents;Emetteurs financiers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;17;
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;146.1;146.1;1.3;1.3;-1.6;-1.6;0.0;0.0;146.4;146.4;121;66
NEU CP;Résidents;Emetteurs financiers;16588;SFIL;1842;SFIL NEU CP ;EUR;838.0;838.0;48.0;48.0;-48.0;-48.0;0.0;0.0;838.0;838.0;99;153
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;35.0;40.9;0.0;0.0;0.0;0.0;0.0;0.0;35.0;40.9;82;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;859.0;792.1;7.0;6.4;0.0;0.0;0.0;0.0;852.0;788.3;75;320
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;156.3;144.1;0.0;0.0;0.0;0.0;0.0;0.0;156.3;144.6;56;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;561.2;517.5;0.0;0.0;0.0;0.0;0.0;0.0;561.2;519.2;76;
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;78.5;72.4;34.5;31.9;-34.5;-31.9;0.0;0.0;78.5;72.6;27;39
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;157;
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;733.7;733.7;0.0;0.0;0.0;0.0;-3.5;-3.5;737.1;737.1;549;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;53.9;53.9;0.0;0.0;0.0;0.0;0.0;0.0;53.9;53.9;1228;
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;15.4;15.4;0.0;0.0;0.0;0.0;0.0;0.0;15.4;15.4;259;
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;41.8;41.8;0.0;0.0;0.0;0.0;0.0;0.0;41.8;41.8;235;
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;39.6;39.6;0.0;0.0;0.0;0.0;-0.4;-0.4;40.0;40.0;767;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;30.1;30.1;0.0;0.0;0.0;0.0;0.0;0.0;30.1;30.1;799;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;543.0;543.0;0.0;0.0;-50.0;-50.0;0.0;0.0;593.0;593.0;41;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;239.0;220.4;82.0;75.6;-75.0;-69.0;0.0;0.0;232.0;214.7;78;45
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;43.5;40.1;0.0;0.0;0.0;0.0;0.0;0.0;43.5;40.2;65;
NEU CP;Résidents;Emetteurs non financiers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;52.2;52.2;0.0;0.0;-25.0;-25.0;0.0;0.0;77.2;77.2;26;
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;120.0;120.0;50.0;50.0;-50.0;-50.0;0.0;0.0;120.0;120.0;22;32
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;1138.0;1138.0;200.0;200.0;0.0;0.0;0.0;0.0;938.0;938.0;15;19
NEU CP;Résidents;Emetteurs non financiers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;450.0;450.0;50.0;50.0;-100.0;-100.0;0.0;0.0;500.0;500.0;30;42
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1546.0;1546.0;58.0;58.0;-88.0;-88.0;0.0;0.0;1576.0;1576.0;95;183
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3542.4;3542.4;111.4;111.4;-171.0;-171.0;0.0;0.0;3602.0;3602.0;44;131
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;924.3;924.3;65.0;65.0;-55.0;-55.0;0.0;0.0;914.3;914.3;48;79
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;514.7;514.7;62.0;62.0;-52.0;-52.0;0.0;0.0;504.7;504.7;33;38
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;652.5;652.5;20.0;20.0;-57.0;-57.0;0.0;0.0;689.5;689.5;42;61
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;36;
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;40.0;40.0;10.0;10.0;-10.0;-10.0;0.0;0.0;40.0;40.0;20;35
