﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;190.9;190.9;78.7;78.7;-44.0;-44.0;0.0;0.0;156.2;156.2;86;93
NEU CP;Residents;Financial issuers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;70;92
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;17091.1;17091.1;1717.2;1717.2;-446.6;-446.6;-917.0;-917.0;16737.5;16737.5;181;327
NEU CP;Residents;Financial issuers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;5.0;5.0;-5.0;-5.0;0.0;0.0;10.0;10.0;256;364
NEU CP;Residents;Financial issuers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;175;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3117.0;3117.0;650.0;650.0;0.0;0.0;-650.0;-650.0;3117.0;3117.0;199;305
NEU CP;Residents;Financial issuers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;309.0;309.0;100.0;100.0;0.0;0.0;0.0;0.0;209.0;209.0;243;215
NEU CP;Residents;Financial issuers;43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;0.0;0.0;0.0;0.0;-25.0;-25.0;0.0;0.0;25.0;25.0;;
NEU CP;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;986.5;986.5;189.9;189.9;-158.5;-158.5;-3.2;-3.2;958.2;958.2;102;174
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;499.8;499.8;213.0;213.0;-213.0;-213.0;0.0;0.0;499.8;499.8;77;87
NEU CP;Residents;Financial issuers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;32;
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;1.0;1.0;-1.0;-1.0;0.0;0.0;13.7;13.7;173;92
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3676.0;3676.0;2697.3;2697.3;-2579.7;-2579.7;0.0;0.0;3558.4;3558.4;25;18
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;1521.4;1521.4;181.9;181.9;-423.0;-423.0;0.0;0.0;1762.5;1762.5;83;145
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;774.0;774.0;25.0;25.0;-215.0;-215.0;0.0;0.0;964.0;964.0;166;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;14;30
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;8940.0;8940.0;1982.0;1982.0;-230.0;-230.0;0.0;0.0;7188.0;7188.0;245;353
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;571.0;571.0;0.0;0.0;0.0;0.0;0.0;0.0;571.0;571.0;149;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;20.0;18.4;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.7;223;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;397.0;397.0;340.0;340.0;-25.0;-25.0;0.0;0.0;82.0;82.0;192;236
NEU CP;Non residents located outside the Euro area   ;Financial issuers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;420.0;420.0;10.0;10.0;-20.0;-20.0;0.0;0.0;430.0;430.0;178;123
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;100.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;93.6;5;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;203;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;125.0;127.7;75.0;77.0;-30.0;-30.9;0.0;0.0;80.0;82.3;81;128
NEU CP;Residents;Financial issuers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;7.8;7.8;0.0;0.0;0.0;0.0;0.0;0.0;7.8;7.8;80;
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;42;
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;EUR;5823.4;5823.4;1601.5;1601.5;-1163.0;-1163.0;0.0;0.0;5384.9;5384.9;130;150
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4961.7;4961.7;2328.0;2328.0;-1587.4;-1587.4;-673.0;-673.0;4894.1;4894.1;73;124
NEU CP;Residents;Financial issuers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;315.0;315.0;0.0;0.0;-100.0;-100.0;0.0;0.0;415.0;415.0;210;
NEU CP;Residents;Financial issuers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;150.0;150.0;30.0;30.0;0.0;0.0;0.0;0.0;120.0;120.0;39;39
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;489.0;489.0;96.0;96.0;-66.0;-66.0;0.0;0.0;459.0;459.0;78;86
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;82;92
NEU CP;Residents;Financial issuers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;136;153
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;500.0;582.6;0.0;0.0;-100.0;-116.4;0.0;0.0;600.0;694.4;39;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;2244.8;2615.5;1065.0;1239.6;-589.2;-686.4;0.0;0.0;1769.0;2047.3;61;24
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1137.5;1325.3;467.5;544.2;-350.0;-407.5;0.0;0.0;1020.0;1180.5;119;145
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1037.0;954.4;75.0;69.5;0.0;0.0;0.0;0.0;962.0;900.5;170;354
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.9;98;
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;52.5;48.3;0.0;0.0;0.0;0.0;0.0;0.0;52.5;49.1;48;
NEU MTN;Residents;Financial issuers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;310;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;46.8;46.8;0.0;0.0;0.0;0.0;0.0;0.0;46.8;46.8;274;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;14.7;14.7;0.0;0.0;-3.0;-3.0;0.0;0.0;17.7;17.7;856;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.9;9.9;0.0;0.0;0.0;0.0;0.0;0.0;9.9;9.9;1324;
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;-2.9;-2.9;3.4;3.4;2189;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1535;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;557.4;557.4;49.6;49.6;0.0;0.0;-55.1;-55.1;562.8;562.8;1369;1595
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;157.9;157.9;0.0;0.0;-0.8;-0.8;0.0;0.0;158.7;158.7;316;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6922;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2422;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;377.7;377.7;224.5;224.5;0.0;0.0;-230.6;-230.6;383.7;383.7;18088;18250
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;178.9;178.9;4.6;4.6;0.0;0.0;0.0;0.0;174.3;174.3;1287;2423
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;170;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15322;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;3.8;3.8;0.0;0.0;-0.5;-0.5;0.0;0.0;4.2;4.2;372;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1758;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;304.4;304.4;0.0;0.0;0.0;0.0;-0.7;-0.7;305.1;305.1;3099;
NEU MTN;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;262.0;262.0;0.0;0.0;0.0;0.0;-145.4;-145.4;407.4;407.4;3811;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;331.2;331.2;0.0;0.0;0.0;0.0;-4.4;-4.4;335.6;335.6;1332;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;414.6;414.6;7.5;7.5;-14.5;-14.5;-0.5;-0.5;422.1;422.1;1522;607
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;15.0;15.0;0.0;0.0;-5.0;-5.0;0.0;0.0;20.0;20.0;74;
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2435;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;189;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;432;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;139.0;139.0;136.0;136.0;-146.0;-146.0;0.0;0.0;149.0;149.0;54;66
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;20.0;20.0;65.0;65.0;-115.5;-115.5;0.0;0.0;70.5;70.5;21;22
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;279;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;30.0;30.0;10.0;10.0;-40.0;-40.0;0.0;0.0;60.0;60.0;197;92
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;169.0;155.5;34.0;31.3;-34.0;-31.1;0.0;0.0;169.0;158.2;64;142
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;60.0;60.0;-30.0;-30.0;0.0;0.0;30.0;30.0;87;92
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;25.0;25.0;25.0;25.0;0.0;0.0;0.0;0.0;;;63;88
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;40.0;40.0;15.0;15.0;0.0;0.0;0.0;0.0;25.0;25.0;16;60
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;101.0;101.0;101.0;101.0;-113.0;-113.0;0.0;0.0;113.0;113.0;17;31
NEU CP;Residents;Non-financial issuers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;24;32
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;78.5;78.5;28.5;28.5;-16.0;-16.0;0.0;0.0;66.0;66.0;71;70
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;;;60.0;60.0;-170.0;-170.0;0.0;0.0;110.0;110.0;;27
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;831.0;831.0;731.0;731.0;-486.0;-486.0;0.0;0.0;586.0;586.0;31;46
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;141.0;141.0;109.0;109.0;-60.0;-60.0;0.0;0.0;92.0;92.0;87;104
NEU CP;Residents;Non-financial issuers;390474898;Chargeurs;3967;CHARGEURS, NEU CP;EUR;;;0.1;0.1;-0.1;-0.1;0.0;0.0;;;;1
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;571.0;571.0;711.3;711.3;-687.5;-687.5;0.0;0.0;547.2;547.2;17;27
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;128.0;128.0;28.0;28.0;0.0;0.0;0.0;0.0;100.0;100.0;47;92
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;4370.5;4370.5;1276.0;1276.0;-1971.0;-1971.0;0.0;0.0;5065.5;5065.5;28;19
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FAURECIA, NEU CP;EUR;589.5;589.5;240.0;240.0;-408.5;-408.5;0.0;0.0;758.0;758.0;101;112
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;618.5;618.5;249.0;249.0;-351.0;-351.0;0.0;0.0;720.5;720.5;40;48
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;478.6;478.6;169.1;169.1;-154.0;-154.0;0.0;0.0;463.5;463.5;55;65
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;;;0.0;0.0;-15.0;-15.0;0.0;0.0;15.0;15.0;;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;1193.0;1193.0;393.0;393.0;-694.0;-694.0;0.0;0.0;1494.0;1494.0;29;86
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;284.0;284.0;254.0;254.0;-291.0;-291.0;0.0;0.0;321.0;321.0;36;51
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;181.5;181.5;173.0;173.0;-188.5;-188.5;0.0;0.0;197.0;197.0;17;33
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;801.0;801.0;620.0;620.0;-761.0;-761.0;0.0;0.0;942.0;942.0;42;55
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1245.0;1245.0;736.0;736.0;-518.0;-518.0;0.0;0.0;1027.0;1027.0;64;101
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;761.0;761.0;364.0;364.0;-354.0;-354.0;0.0;0.0;751.0;751.0;47;46
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2373.0;2373.0;760.0;760.0;-1276.0;-1276.0;0.0;0.0;2889.0;2889.0;41;92
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;96.0;96.0;76.0;76.0;-70.0;-70.0;0.0;0.0;90.0;90.0;48;63
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;443.0;443.0;164.0;164.0;-110.0;-110.0;0.0;0.0;389.0;389.0;40;92
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;185.0;185.0;157.0;157.0;-152.0;-152.0;0.0;0.0;180.0;180.0;22;40
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;20.2;20.2;26.1;26.1;-42.8;-42.8;0.0;0.0;37.0;37.0;26;37
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;57.5;67.0;21.0;24.5;-10.0;-11.7;0.0;0.0;46.5;53.8;81;106
NEU CP;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;108;
NEU CP;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;285.0;285.0;0.0;0.0;0.0;0.0;0.0;0.0;285.0;285.0;124;
NEU CP;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;45.0;45.0;0.0;0.0;-50.0;-50.0;0.0;0.0;95.0;95.0;45;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;2000.0;2000.0;0.0;0.0;0.0;0.0;0.0;0.0;2000.0;2000.0;127;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;10788.1;10788.1;55496.8;55496.8;-54365.7;-54365.7;-223.0;-223.0;9880.0;9880.0;76;5
NEU CP;Residents;Financial issuers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;8.0;8.0;0.0;0.0;0.0;0.0;0.0;0.0;8.0;8.0;44;
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;129.6;129.6;34.2;34.2;-51.9;-51.9;0.0;0.0;147.3;147.3;170;86
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL NEU CP ;EUR;823.0;823.0;263.0;263.0;-50.0;-50.0;0.0;0.0;610.0;610.0;138;134
NEU CP;Residents;Financial issuers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;145;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;0.0;0.0;0.0;0.0;-50.0;-58.2;0.0;0.0;50.0;57.9;;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;JPY;1300.0;8.3;0.0;0.0;0.0;0.0;0.0;0.0;1300.0;8.7;18;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;37.8;34.8;37.0;34.1;-15.5;-14.3;0.0;0.0;16.3;15.3;24;32
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;288.0;265.0;20.0;18.7;0.0;0.0;0.0;0.0;268.0;250.9;149;63
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;352.0;323.9;0.0;0.0;-100.0;-93.1;0.0;0.0;452.0;423.1;120;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;442.0;406.8;105.0;96.0;0.0;0.0;0.0;0.0;337.0;315.5;173;346
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;802.5;802.5;0.0;0.0;0.0;0.0;0.0;0.0;802.5;802.5;580;
NEU MTN;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;53.9;53.9;5.5;5.5;0.0;0.0;0.0;0.0;48.4;48.4;1293;369
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;42.6;42.6;0.0;0.0;0.0;0.0;0.0;0.0;42.6;42.6;785;
NEU MTN;Residents;Financial issuers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1740;
NEU MTN;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;32.8;32.8;0.0;0.0;0.0;0.0;0.0;0.0;32.8;32.8;600;
