﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;678.2;678.2;327.2;327.2;-185.0;-185.0;0.0;0.0;536.0;536.0;97;137
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;165;
NEU CP;Residents;Financial issuers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;301.0;301.0;20.0;20.0;-90.0;-90.0;0.0;0.0;371.0;371.0;165;242
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;336.0;336.0;55.0;55.0;0.0;0.0;0.0;0.0;281.0;281.0;162;92
NEU CP;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1418;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;28;
NEU CP;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;174.8;174.8;20.0;20.0;-66.0;-66.0;0.0;0.0;220.8;220.8;225;364
NEU CP;Residents;Financial issuers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;450.0;450.0;0.0;0.0;0.0;0.0;0.0;0.0;450.0;450.0;111;
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;600.0;600.0;300.0;300.0;0.0;0.0;0.0;0.0;300.0;300.0;169;337
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;8;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;255.5;295.4;115.5;133.4;-50.0;-57.2;0.0;0.0;190.0;220.6;46;92
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;GBP;350.0;404.7;35.0;40.0;0.0;0.0;0.0;0.0;315.0;365.8;146;333
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;850.0;105.0;50.0;6.2;-50.0;-6.2;0.0;0.0;850.0;109.2;24;92
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.N.C, NEU MTN;EUR;87.8;87.8;0.0;0.0;-10.0;-10.0;-0.8;-0.8;98.6;98.6;318;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.9;9.9;0.0;0.0;0.0;0.0;0.0;0.0;9.9;9.9;1536;
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;135.0;135.0;135.0;135.0;-130.0;-130.0;0.0;0.0;130.0;130.0;32;42
NEU CP;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1768;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU CP;USD;10.0;9.6;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.1;50;
NEU CP;Residents;Financial issuers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;191;
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;254;
NEU CP;Residents;Financial issuers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;184;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3768.3;3768.3;2478.0;2478.0;-128.0;-128.0;0.0;0.0;1418.3;1418.3;163;202
NEU CP;Residents;Financial issuers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;344.0;344.0;0.0;0.0;0.0;0.0;0.0;0.0;344.0;344.0;166;
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;698.0;698.0;254.0;254.0;-160.0;-160.0;0.0;0.0;604.0;604.0;99;165
NEU CP;Residents;Financial issuers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;439.3;439.3;41.4;41.4;-10.0;-10.0;-20.0;-20.0;428.0;428.0;126;203
NEU CP;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;235.0;235.0;30.0;30.0;-51.0;-51.0;0.0;0.0;256.0;256.0;177;181
NEU CP;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;100.0;100.0;50.0;50.0;-70.0;-70.0;0.0;0.0;120.0;120.0;140;92
NEU CP;Residents;Financial issuers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;8;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;77.7;77.7;8.2;8.2;-21.7;-21.7;0.0;0.0;91.2;91.2;27;91
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;260.0;300.6;90.0;103.2;0.0;0.0;0.0;0.0;170.0;197.4;95;151
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2540.0;2936.8;1624.0;1879.0;-660.0;-756.2;0.0;0.0;1576.0;1830.1;65;91
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;8.4;9.8;8.4;9.6;-8.4;-9.6;0.0;0.0;8.4;9.8;16;32
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;2.0;1.9;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;27;
NEU MTN;Residents;Financial issuers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;434;
NEU MTN;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;15.4;15.4;0.0;0.0;0.0;0.0;0.0;0.0;15.4;15.4;536;
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;3.4;3.4;0.0;0.0;0.0;0.0;0.0;0.0;3.4;3.4;746;
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;43.6;43.6;0.0;0.0;0.0;0.0;0.0;0.0;43.6;43.6;983;
NEU CP;Residents;Financial issuers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;156;
NEU CP;Residents;Financial issuers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;174;180
NEU CP;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;122.0;122.0;0.0;0.0;-5.0;-5.0;0.0;0.0;127.0;127.0;99;
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;35.0;33.7;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.3;260;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;897.7;865.2;4265.0;4184.7;-4278.1;-4206.2;0.0;0.0;910.8;918.7;29;3
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;545.0;525.3;190.0;183.7;-360.8;-347.5;0.0;0.0;715.8;722.0;114;120
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;57.5;55.4;0.0;0.0;0.0;0.0;0.0;0.0;57.5;58.0;242;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;397.0;382.6;102.0;101.6;-1.5;-1.5;0.0;0.0;296.5;299.1;283;208
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;16.1;16.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;16.1;368;
NEU MTN;Residents;Financial issuers;10907;BANQUE POP. AQUITAINE CENTRE ATLANTIQUE;1355;BANQUE POPULAIRE AQUITAINE CENTRE ATLANTIQUE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;146;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;984.8;984.8;0.0;0.0;0.0;0.0;0.0;0.0;984.8;984.8;7396;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;19.6;19.6;0.0;0.0;0.0;0.0;0.0;0.0;19.6;19.6;144;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15534;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15575;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;94.1;94.1;0.0;0.0;0.0;0.0;0.0;0.0;94.1;94.1;499;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;92.0;92.0;20.0;20.0;-15.0;-15.0;0.0;0.0;87.0;87.0;285;730
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209387568;EUROFINS;2032;EUROFINS SCIENTIFIC SE, NEU CP;EUR;260.0;260.0;260.0;260.0;-255.0;-255.0;0.0;0.0;255.0;255.0;15;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1000.0;1000.0;944.0;944.0;-805.0;-805.0;0.0;0.0;861.0;861.0;44;57
NEU MTN;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;127;
NEU CP;Residents;Non-financial issuers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;1600.0;1600.0;20.0;20.0;-20.0;-20.0;0.0;0.0;1600.0;1600.0;66;30
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;814.0;814.0;144.0;144.0;-129.0;-129.0;0.0;0.0;799.0;799.0;103;151
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;383.7;383.7;0.0;0.0;0.0;0.0;0.0;0.0;383.7;383.7;17849;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;63.3;63.3;0.0;0.0;0.0;0.0;0.0;0.0;63.3;63.3;162;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1399;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;383;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;70.4;70.4;6.0;6.0;0.0;0.0;0.0;0.0;64.4;64.4;519;1098
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;323.4;323.4;0.5;0.5;0.0;0.0;0.0;0.0;323.0;323.0;1667;2498
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;109.0;109.0;40.0;40.0;-55.0;-55.0;0.0;0.0;124.0;124.0;43;54
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;98.0;98.0;98.0;98.0;-83.0;-83.0;0.0;0.0;83.0;83.0;37;46
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;114.0;114.0;84.0;84.0;-84.0;-84.0;0.0;0.0;114.0;114.0;36;43
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;128.0;128.0;128.0;128.0;-126.0;-126.0;0.0;0.0;126.0;126.0;22;30
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;221.0;221.0;92.0;92.0;-52.0;-52.0;0.0;0.0;181.0;181.0;21;30
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;13;
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;150.0;150.0;-150.0;-150.0;0.0;0.0;250.0;250.0;71;92
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;180.0;180.0;67.0;67.0;-67.0;-67.0;0.0;0.0;180.0;180.0;36;76
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;243.5;243.5;142.0;142.0;-107.0;-107.0;0.0;0.0;208.5;208.5;31;48
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;978.0;978.0;601.0;601.0;-790.0;-790.0;0.0;0.0;1167.0;1167.0;41;59
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;373.5;373.5;300.5;300.5;-281.0;-281.0;0.0;0.0;354.0;354.0;27;39
NEU CP;Residents;Non-financial issuers;392962304;Les Cinémas Pathé Gaumont;3687;Les Cinémas Pathé Gaumont, NEU CP;EUR;5.0;5.0;23.0;23.0;-25.0;-25.0;0.0;0.0;7.0;7.0;16;28
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;44.5;44.5;30.0;30.0;-33.5;-33.5;0.0;0.0;48.0;48.0;30;35
NEU CP;Residents;Non-financial issuers;305918732;NEOLIA;2099;NEOLIA, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;21;
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;381.0;381.0;236.0;236.0;-272.0;-272.0;0.0;0.0;417.0;417.0;40;46
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;233.0;233.0;165.0;165.0;-140.0;-140.0;0.0;0.0;208.0;208.0;34;48
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;80.0;80.0;417.0;417.0;-816.0;-816.0;0.0;0.0;479.0;479.0;6;21
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;163.8;163.8;0.0;0.0;0.0;0.0;0.0;0.0;163.8;163.8;445;
NEU MTN;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1725.0;1725.0;75.0;75.0;0.0;0.0;0.0;0.0;1650.0;1650.0;396;731
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;685.1;685.1;60.0;60.0;-275.3;-275.3;-0.2;-0.2;900.6;900.6;1139;639
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;1316;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;161.9;161.9;1.6;1.6;0.0;0.0;0.0;0.0;160.3;160.3;1440;1147
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;3.3;3.3;0.0;0.0;0.0;0.0;0.0;0.0;3.3;3.3;768;
NEU MTN;Residents;Financial issuers;12906;CRCAM FINISTERE;1396;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN ;EUR;1.6;1.6;0.0;0.0;0.0;0.0;0.0;0.0;1.6;1.6;139;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15528;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;223.0;223.0;0.0;0.0;0.0;0.0;0.0;0.0;223.0;223.0;325;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;308.8;308.8;0.0;0.0;0.0;0.0;-0.2;-0.2;309.0;309.0;3286;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;1723;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;20;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;330.6;330.6;67.8;67.8;0.0;0.0;0.0;0.0;262.8;262.8;1827;666
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;434;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.6;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.1;8849;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;;;165.0;165.0;-245.0;-245.0;0.0;0.0;80.0;80.0;;18
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;30.0;30.4;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.2;48;
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;56;
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;170.0;170.0;0.0;0.0;0.0;0.0;0.0;0.0;170.0;170.0;54;
NEU CP;Residents;Non-financial issuers;794661470;ALTICE FRANCE;1866;ALTICE FRANCE, NEU CP;EUR;43.5;43.5;25.0;25.0;-44.0;-44.0;0.0;0.0;62.5;62.5;42;62
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;190.0;190.0;-190.0;-190.0;0.0;0.0;350.0;350.0;23;46
NEU CP;Residents;Non-financial issuers;045550258;SIA HABITAT;3447;SIA HABITAT, NEU CP   Noté;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;21;21
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;295.0;295.0;25.0;25.0;-55.0;-55.0;0.0;0.0;325.0;325.0;61;92
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;15.3;15.3;14.5;14.5;-24.5;-24.5;0.0;0.0;25.3;25.3;8;18
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;300.7;300.7;291.5;291.5;-325.7;-325.7;0.0;0.0;334.9;334.9;23;33
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1394.0;1394.0;19.0;19.0;-119.0;-119.0;0.0;0.0;1494.0;1494.0;53;182
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;80.0;80.0;65.0;65.0;-77.0;-77.0;0.0;0.0;92.0;92.0;18;32
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;492;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;489;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1617;
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;525046017;SOCIETE DU GRAND PARIS;2095;SOCIETE DU GRAND PARIS, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;57;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;3304.0;3820.2;3014.0;3460.6;-4451.0;-5125.3;0.0;0.0;4741.0;5505.4;53;60
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;46.0;46.0;6.0;6.0;-6.0;-6.0;0.0;0.0;46.0;46.0;39;30
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;130.1;125.4;60.1;58.1;-32.5;-31.7;0.0;0.0;102.5;103.4;55;48
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;62.0;59.8;62.0;59.3;-117.0;-111.8;0.0;0.0;117.0;118.0;58;60
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;316.0;316.0;0.0;0.0;0.0;0.0;0.0;0.0;316.0;316.0;443;
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;129;
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;55.0;55.0;0.0;0.0;-100.0;-100.0;0.0;0.0;155.0;155.0;22;
