﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;28.0;28.0;0.0;0.0;0.0;0.0;0.0;0.0;28.0;28.0;203;
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;472.0;472.0;0.0;0.0;-22.5;-22.5;0.0;0.0;494.5;494.5;114;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;348;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;1850.0;1850.0;0.0;0.0;0.0;0.0;0.0;0.0;1850.0;1850.0;81;
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL NEU CP ;EUR;838.0;838.0;30.0;30.0;0.0;0.0;0.0;0.0;808.0;808.0;97;186
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10132.0;10132.0;117.0;117.0;-10.0;-10.0;0.0;0.0;10025.0;10025.0;163;227
NEU CP;Residents;Financial issuers;17060;SOCIETE GENERALE FACTORING;2140;SOCIETE GENERALE FACTORING, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;87;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;415.0;484.6;0.0;0.0;-30.0;-35.0;0.0;0.0;445.0;520.5;206;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;35.0;40.9;25.0;29.2;-25.0;-29.2;0.0;0.0;35.0;40.9;89;92
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;768.0;896.7;0.0;0.0;0.0;0.0;0.0;0.0;768.0;898.3;137;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;3213.0;3751.6;685.0;800.0;-595.0;-694.9;0.0;0.0;3123.0;3652.9;92;179
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;16.1;16.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;16.1;98;
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;2131;
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;777;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1477;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1693.3;1693.3;0.0;0.0;0.0;0.0;0.0;0.0;1693.3;1693.3;378;
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;157.9;157.9;0.0;0.0;0.0;0.0;0.0;0.0;157.9;157.9;258;
NEU MTN;Residents;Financial issuers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;351.0;351.0;0.0;0.0;0.0;0.0;0.0;0.0;351.0;351.0;327;
NEU MTN;Residents;Financial issuers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;34.5;34.5;0.0;0.0;0.0;0.0;0.0;0.0;34.5;34.5;502;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;578.3;578.3;0.0;0.0;0.0;0.0;0.0;0.0;578.3;578.3;955;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;181.1;181.1;0.0;0.0;0.0;0.0;0.0;0.0;181.1;181.1;1238;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;395;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;79.7;79.7;0.0;0.0;0.0;0.0;0.0;0.0;79.7;79.7;812;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15258;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;329.2;329.2;0.0;0.0;0.0;0.0;0.0;0.0;329.2;329.2;1282;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;3250.1;3250.1;180.0;180.0;0.0;0.0;0.0;0.0;3070.1;3070.1;899;538
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;30;
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;164;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;82.1;82.1;0.0;0.0;0.0;0.0;0.0;0.0;82.1;82.1;418;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;325.1;325.1;0.0;0.0;0.0;0.0;0.0;0.0;325.1;325.1;1438;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;14282.0;14282.0;0.0;0.0;-100.0;-100.0;0.0;0.0;14382.0;14382.0;506;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;8579;
NEU MTN;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1723.7;1723.7;0.0;0.0;0.0;0.0;0.0;0.0;1723.7;1723.7;168;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;819.0;819.0;0.0;0.0;0.0;0.0;0.0;0.0;819.0;819.0;865;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2364;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;686;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;2094;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;292.4;292.4;0.0;0.0;0.0;0.0;0.0;0.0;292.4;292.4;1588;
NEU MTN;Residents;Financial issuers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;1.4;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.4;1.4;1295;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;182;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.7;62.7;0.0;0.0;0.0;0.0;0.0;0.0;62.7;62.7;1053;
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1674;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;395;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;95.7;95.7;0.0;0.0;0.0;0.0;0.0;0.0;95.7;95.7;305;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;164;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;219.0;219.0;0.0;0.0;0.0;0.0;0.0;0.0;219.0;219.0;308;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;103.0;103.0;0.0;0.0;0.0;0.0;0.0;0.0;103.0;103.0;523;
NEU MTN;Residents;Financial issuers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;25;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.7;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.7;339;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;159.0;159.0;50.0;50.0;-50.0;-50.0;0.0;0.0;159.0;159.0;36;49
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209387568;EUROFINS;2032;EUROFINS SCIENTIFIC SE, NEU CP;EUR;;;0.0;0.0;-32.0;-32.0;0.0;0.0;32.0;32.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;;;108.2;108.2;-115.3;-115.3;0.0;0.0;7.1;7.1;;1
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;139;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;1221.4;1221.4;0.0;0.0;0.0;0.0;0.0;0.0;1221.4;1221.4;92;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;46.6;43.1;0.0;0.0;0.0;0.0;0.0;0.0;46.6;42.8;12;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;504.0;504.0;0.0;0.0;0.0;0.0;0.0;0.0;504.0;504.0;215;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;4550.0;4550.0;150.0;150.0;-9.0;-9.0;0.0;0.0;4409.0;4409.0;212;243
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;774.0;774.0;0.0;0.0;0.0;0.0;0.0;0.0;774.0;774.0;143;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;47;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;GBP;600.0;700.6;0.0;0.0;0.0;0.0;0.0;0.0;600.0;701.8;57;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;20.0;18.5;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.4;165;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;9679.5;9679.5;207.0;207.0;0.0;0.0;-50.0;-50.0;9522.5;9522.5;119;364
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;4315.3;4315.3;200.0;200.0;0.0;0.0;0.0;0.0;4115.3;4115.3;168;364
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.8;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.4;5;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CAD;0.4;0.2;0.4;0.2;-0.6;-0.4;0.0;0.0;0.6;0.4;29;33
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;200.0;25.4;0.0;0.0;0.0;0.0;0.0;0.0;200.0;25.3;85;
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3082.9;3082.9;50.0;50.0;-90.0;-90.0;0.0;0.0;3122.9;3122.9;89;153
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;163;
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;195.0;195.0;52.2;52.2;-35.2;-35.2;0.0;0.0;178.1;178.1;105;93
NEU CP;Residents;Financial issuers;13168;BANQUE PSA FINANCE;1403;STELLANTIS FINANCIAL SERVICES, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;40;
NEU CP;Residents;Financial issuers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;198;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;1286.4;1286.4;270.0;270.0;0.0;0.0;-70.0;-70.0;1086.4;1086.4;144;52
NEU CP;Residents;Financial issuers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;30;
NEU CP;Residents;Financial issuers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;260;
NEU CP;Residents;Financial issuers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;33;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;593.0;593.0;0.0;0.0;-26.0;-26.0;0.0;0.0;619.0;619.0;44;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;54.0;56.5;0.0;0.0;0.0;0.0;0.0;0.0;54.0;56.4;28;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;100.0;100.0;20.0;20.0;-20.0;-20.0;0.0;0.0;100.0;100.0;38;94
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;29;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;415.0;415.0;0.0;0.0;0.0;0.0;0.0;0.0;415.0;415.0;30;
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;57;
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;29;32
NEU CP;Residents;Non-financial issuers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;16.0;16.0;0.0;0.0;0.0;0.0;0.0;0.0;16.0;16.0;21;
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;98.0;98.0;0.0;0.0;0.0;0.0;0.0;0.0;98.0;98.0;28;
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1576.0;1576.0;20.0;20.0;-20.0;-20.0;0.0;0.0;1576.0;1576.0;94;139
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;325.0;325.0;75.0;75.0;0.0;0.0;0.0;0.0;250.0;250.0;30;7
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;6769.0;6769.0;361.0;361.0;-339.0;-339.0;0.0;0.0;6747.0;6747.0;53;59
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;232.0;232.0;0.0;0.0;0.0;0.0;0.0;0.0;232.0;232.0;56;
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;33;
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;105.0;105.0;0.0;0.0;0.0;0.0;0.0;0.0;105.0;105.0;41;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;689.5;689.5;50.0;50.0;-30.0;-30.0;0.0;0.0;669.5;669.5;45;72
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;40;
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;91;
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;319.5;319.5;80.0;80.0;-80.0;-80.0;0.0;0.0;319.5;319.5;41;40
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;631.0;631.0;49.0;49.0;-55.0;-55.0;0.0;0.0;637.0;637.0;28;31
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2377;
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;300.0;300.0;25.0;25.0;-25.0;-25.0;0.0;0.0;300.0;300.0;37;92
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;700.0;700.0;10.0;10.0;-22.5;-22.5;0.0;0.0;712.5;712.5;8;133
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;27.2;25.1;1.4;1.3;-2.4;-2.2;0.0;0.0;28.2;25.9;22;31
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;156.3;144.6;0.0;0.0;0.0;0.0;0.0;0.0;156.3;143.8;63;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1112.0;1028.9;0.0;0.0;-25.0;-23.1;0.0;0.0;1137.0;1046.3;124;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;1031.5;954.4;2055.0;1894.2;-2040.0;-1880.2;0.0;0.0;1016.5;935.4;66;4
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.9;2.0;1.8;0.0;0.0;0.0;0.0;;;183;186
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;737.1;737.1;0.0;0.0;0.0;0.0;0.0;0.0;737.1;737.1;557;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;41.8;41.8;0.0;0.0;-5.0;-5.0;0.0;0.0;46.8;46.8;242;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1287;
NEU MTN;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;30.1;30.1;0.0;0.0;0.0;0.0;0.0;0.0;30.1;30.1;806;
NEU MTN;Residents;Financial issuers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1682;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;623.5;623.5;2.3;2.3;0.0;0.0;-2.5;-2.5;623.7;623.7;1451;2478
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1301;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6864;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;15188;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.7;254.7;0.0;0.0;0.0;0.0;0.0;0.0;254.7;254.7;477;
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;3.3;3.3;0.0;0.0;0.0;0.0;0.0;0.0;3.3;3.3;498;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15264;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;722;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;323;
