﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;280.0;280.0;0.0;0.0;-200.0;-200.0;0.0;0.0;480.0;480.0;41;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1157.0;1157.0;170.0;170.0;-50.0;-50.0;0.0;0.0;1037.0;1037.0;74;34
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;41.0;41.0;5.0;5.0;-11.1;-11.1;0.0;0.0;47.1;47.1;35;32
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;200.0;200.0;50.0;50.0;-50.0;-50.0;0.0;0.0;200.0;200.0;36;80
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;752.0;752.0;511.0;511.0;-532.0;-532.0;0.0;0.0;773.0;773.0;52;64
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;166.5;166.5;125.0;125.0;-108.0;-108.0;0.0;0.0;149.5;149.5;25;41
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;936.5;936.5;309.0;309.0;-305.0;-305.0;0.0;0.0;932.5;932.5;52;85
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;180.0;180.0;67.0;67.0;-67.0;-67.0;0.0;0.0;180.0;180.0;36;76
NEU CP;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;1703;LEGRAND FRANCE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;536820269;LISI;1997;LISI, NEU CP;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;21;30
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;750.0;750.0;0.0;0.0;-50.0;-50.0;0.0;0.0;800.0;800.0;8;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;936.0;936.0;551.0;551.0;-499.5;-499.5;0.0;0.0;884.5;884.5;34;39
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;233.0;233.0;165.0;165.0;-140.0;-140.0;0.0;0.0;208.0;208.0;34;48
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;35.0;35.0;25.0;25.0;-26.0;-26.0;0.0;0.0;36.0;36.0;20;28
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;562.0;562.0;30.0;30.0;0.0;0.0;0.0;0.0;532.0;532.0;151;364
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;112.0;112.0;107.0;107.0;-125.0;-125.0;0.0;0.0;130.0;130.0;27;32
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;11746.4;11746.4;2632.0;2632.0;-1933.0;-1933.0;-88.0;-88.0;11135.4;11135.4;154;158
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89827;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;175.0;175.0;0.0;0.0;0.0;0.0;0.0;0.0;175.0;175.0;274;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;3193.5;3692.4;2889.0;3322.5;-2065.0;-2369.7;0.0;0.0;2369.5;2751.6;50;70
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1768;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU CP;USD;10.0;9.6;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.1;50;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;2594.0;2594.0;100.0;100.0;0.0;0.0;0.0;0.0;2494.0;2494.0;263;273
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;USD;10.0;9.6;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.1;19;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.6;0.0;0.0;0.0;0.0;0.0;0.0;100.0;13.8;48;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1950.0;1950.0;136.0;136.0;-186.0;-186.0;0.0;0.0;2000.0;2000.0;174;153
NEU CP;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;141;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11522.0;11522.0;3566.9;3566.9;-3799.4;-3799.4;-448.0;-448.0;12202.5;12202.5;161;146
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3768.3;3768.3;2478.0;2478.0;-128.0;-128.0;0.0;0.0;1418.3;1418.3;163;202
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;344.0;344.0;0.0;0.0;0.0;0.0;0.0;0.0;344.0;344.0;166;
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;678.2;678.2;327.2;327.2;-185.0;-185.0;0.0;0.0;536.0;536.0;97;137
NEU CP;Résidents;Emetteurs financiers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;165;
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;336.0;336.0;55.0;55.0;0.0;0.0;0.0;0.0;281.0;281.0;162;92
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;740.0;740.0;185.0;185.0;-60.0;-60.0;-50.0;-50.0;665.0;665.0;150;206
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;245.0;245.0;0.0;0.0;-215.0;-215.0;0.0;0.0;460.0;460.0;191;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;95.6;95.6;0.0;0.0;0.0;0.0;0.0;0.0;95.6;95.6;159;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;7789.4;7789.4;920.0;920.0;-238.7;-238.7;-95.0;-95.0;7203.0;7203.0;159;209
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;174;180
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;26.0;26.4;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.2;65;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;3775.5;3775.5;755.0;755.0;-710.0;-710.0;0.0;0.0;3730.5;3730.5;156;126
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;250.0;240.9;100.0;96.9;0.0;0.0;0.0;0.0;150.0;151.3;64;93
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89804;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AKTIENGESELLSCHAFT, NEU CP;EUR;2150.0;2150.0;1400.0;1400.0;-1645.0;-1645.0;0.0;0.0;2395.0;2395.0;67;95
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;2244.0;2244.0;130.0;130.0;0.0;0.0;0.0;0.0;2114.0;2114.0;175;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;SEK;5000.0;457.3;5000.0;463.4;0.0;0.0;0.0;0.0;;;81;93
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;245.0;236.1;0.0;0.0;-50.0;-48.2;0.0;0.0;295.0;297.6;26;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;USD;;;0.3;0.3;0.0;0.0;-0.3;-0.3;;;;7
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;14.0;9.1;0.0;0.0;0.0;0.0;0.0;0.0;14.0;9.0;28;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CHF;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;147;
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;2122.0;2122.0;793.0;793.0;-261.0;-261.0;0.0;0.0;1590.0;1590.0;165;149
NEU CP;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;10.8;10.8;0.0;0.0;0.0;0.0;0.0;0.0;10.8;10.8;234;
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;174.0;174.0;44.4;44.4;0.0;0.0;-2.9;-2.9;132.5;132.5;200;341
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;12777.0;12777.0;2332.0;2332.0;-847.0;-847.0;-305.0;-305.0;11597.0;11597.0;156;228
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;70.0;70.0;0.0;0.0;-60.0;-60.0;0.0;0.0;130.0;130.0;83;
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;254;
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;255.5;295.4;115.5;133.4;-50.0;-57.2;0.0;0.0;190.0;220.6;46;92
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;1177.0;1134.3;265.0;259.2;-27.0;-26.0;0.0;0.0;939.0;947.1;96;342
NEU MTN;Résidents;Emetteurs financiers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1747;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;29.1;29.1;8.5;8.5;0.0;0.0;0.0;0.0;20.6;20.6;839;741
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;21.4;21.4;0.0;0.0;0.0;0.0;0.0;0.0;21.4;21.4;221;
NEU CP;Résidents;Emetteurs non financiers;682024096;UNIBAIL-RODAMCO-WESTFIELD SE;1692;UNIBAIL- RODAMCO-WESTFIELD SE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;086180387;VALLOIRE HABITAT;2707;VALLOIRE HABITAT NEU CP;EUR;120.0;120.0;40.0;40.0;-40.0;-40.0;0.0;0.0;120.0;120.0;19;45
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;14.0;16.2;0.0;0.0;0.0;0.0;0.0;0.0;14.0;16.3;48;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1617;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;337.0;337.0;0.0;0.0;0.0;0.0;0.0;0.0;337.0;337.0;108;
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;525046017;SOCIETE DU GRAND PARIS;2095;SOCIETE DU GRAND PARIS, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;57;
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;175.0;175.0;325.0;325.0;-300.0;-300.0;0.0;0.0;150.0;150.0;20;19
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;1071;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;1851.7;1851.7;465.4;465.4;-571.9;-571.9;0.0;0.0;1958.2;1958.2;117;235
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;135.0;135.0;135.0;135.0;-130.0;-130.0;0.0;0.0;130.0;130.0;32;42
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;518.0;518.0;0.0;0.0;0.0;0.0;0.0;0.0;518.0;518.0;192;
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;215.0;215.0;25.0;25.0;-30.0;-30.0;0.0;0.0;220.0;220.0;173;363
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;33.0;33.0;0.0;0.0;0.0;0.0;0.0;0.0;33.0;33.0;118;
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;87.2;87.2;60.0;60.0;-11.0;-11.0;0.0;0.0;38.2;38.2;90;105
NEU CP;Résidents;Emetteurs financiers;13168;BANQUE PSA FINANCE;1403;BANQUE PSA FINANCE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;100;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;184;
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1451.0;1451.0;4100.0;4100.0;-3910.0;-3910.0;0.0;0.0;1261.0;1261.0;20;10
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;698.0;698.0;254.0;254.0;-160.0;-160.0;0.0;0.0;604.0;604.0;99;165
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;439.3;439.3;41.4;41.4;-10.0;-10.0;-20.0;-20.0;428.0;428.0;126;203
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;235.0;235.0;30.0;30.0;-51.0;-51.0;0.0;0.0;256.0;256.0;177;181
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;100.0;100.0;50.0;50.0;-70.0;-70.0;0.0;0.0;120.0;120.0;140;92
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;303;
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;471.2;471.2;95.0;95.0;-107.0;-107.0;0.0;0.0;483.2;483.2;66;74
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;156;
NEU CP;Résidents;Emetteurs financiers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;8;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;77.7;77.7;8.2;8.2;-21.7;-21.7;0.0;0.0;91.2;91.2;27;91
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;897.7;865.2;4265.0;4184.7;-4278.1;-4206.2;0.0;0.0;910.8;918.7;29;3
NEU MTN;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;256.5;256.5;10.0;10.0;-10.0;-10.0;0.0;0.0;256.5;256.5;658;731
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;434;
NEU MTN;Résidents;Emetteurs financiers;10907;BANQUE POP. AQUITAINE CENTRE ATLANTIQUE;1355;BANQUE POPULAIRE AQUITAINE CENTRE ATLANTIQUE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;146;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;GBP;;;0.3;0.3;0.0;0.0;-0.3;-0.3;;;;7
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;CHF;;;0.0;0.0;-24.0;-24.4;0.0;0.0;24.0;24.2;;
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;485.1;485.1;0.0;0.0;-90.0;-90.0;0.0;0.0;575.1;575.1;73;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;15244.3;15244.3;14733.0;14733.0;-11750.3;-11750.3;-2.0;-2.0;12283.6;12283.6;130;58
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;191;
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;16;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;2410.4;2410.4;89.0;89.0;-470.5;-470.5;0.0;0.0;2791.9;2791.9;169;10
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;14.0;14.0;0.0;0.0;0.0;0.0;0.0;0.0;14.0;14.0;29;
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;498.0;498.0;232.0;232.0;-234.0;-234.0;0.0;0.0;500.0;500.0;85;71
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;244.6;244.6;0.0;0.0;0.0;0.0;0.0;0.0;244.6;244.6;98;
NEU CP;Résidents;Emetteurs financiers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;123.0;123.0;0.0;0.0;-40.0;-40.0;0.0;0.0;163.0;163.0;55;
NEU CP;Résidents;Emetteurs financiers;14749;PSA Banque France;1868;PSA BANQUE FRANCE, NEU CP ;EUR;583.0;583.0;123.0;123.0;-99.0;-99.0;0.0;0.0;559.0;559.0;140;335
NEU CP;Résidents;Emetteurs financiers;16588;SFIL;1842;SFIL, NEU CP ;EUR;877.6;877.6;330.0;330.0;-600.0;-600.0;0.0;0.0;1147.6;1147.6;68;96
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;260.0;300.6;90.0;103.2;0.0;0.0;0.0;0.0;170.0;197.4;95;151
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;110.0;127.2;0.0;0.0;0.0;0.0;0.0;0.0;110.0;127.7;86;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;GBP;350.0;404.7;35.0;40.0;0.0;0.0;0.0;0.0;315.0;365.8;146;333
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1332.0;1540.1;821.0;943.6;-586.0;-673.4;0.0;0.0;1097.0;1273.9;76;97
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;8.4;9.8;8.4;9.6;-8.4;-9.6;0.0;0.0;8.4;9.8;16;32
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;20.6;19.9;7.8;7.5;-0.9;-0.9;0.0;0.0;13.7;13.8;59;76
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;1.5;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;5;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;1142.2;1100.8;13022.2;12790.7;-13351.5;-13124.9;0.0;0.0;1471.5;1484.3;52;2
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;13.4;14.0;13.4;0.0;0.0;0.0;0.0;;;85;90
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;425.0;491.4;425.0;487.6;-15.0;-17.2;0.0;0.0;15.0;17.4;164;176
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;525.0;607.0;525.0;601.0;0.0;0.0;0.0;0.0;;;70;90
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;850.0;105.0;50.0;6.2;-50.0;-6.2;0.0;0.0;850.0;109.2;24;92
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;181.5;174.9;1.5;1.5;0.0;0.0;-250.0;-242.3;430.0;433.7;69;140
