﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;40.0;40.0;482.7;482.7;-907.3;-907.3;0.0;0.0;464.6;464.6;3;7
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;438571325;RECTICEL;2026;RECTICEL, NEU CP;EUR;22.0;22.0;15.0;15.0;-18.0;-18.0;0.0;0.0;25.0;25.0;29;31
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;160.0;160.0;75.0;75.0;-105.0;-105.0;0.0;0.0;190.0;190.0;61;85
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;22;
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;30.0;30.0;-50.0;-50.0;0.0;0.0;50.0;50.0;61;61
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;139.5;139.5;131.0;131.0;-151.0;-151.0;0.0;0.0;159.5;159.5;30;34
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;305.0;305.0;150.0;150.0;0.0;0.0;0.0;0.0;155.0;155.0;47;91
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2799.0;2799.0;1164.0;1164.0;-1304.0;-1304.0;0.0;0.0;2939.0;2939.0;32;73
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;33.3;33.3;25.3;25.3;-25.3;-25.3;0.0;0.0;33.3;33.3;11;30
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;8.4;9.6;8.4;9.8;-8.4;-9.8;0.0;0.0;8.4;9.8;10;33
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;165.0;169.3;20.0;20.0;-260.0;-263.1;-13.0;-13.3;418.0;418.0;173;14
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;722.0;740.7;0.0;0.0;-221.5;-229.6;0.0;0.0;943.5;943.5;92;
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;957.7;957.7;50.0;50.0;0.0;0.0;0.0;0.0;907.7;907.7;756;731
NEU MTN;Residents;Financial issuers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;15.2;15.2;0.0;0.0;0.0;0.0;-0.3;-0.3;15.4;15.4;1122;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1808;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;846.5;846.5;5.0;5.0;0.0;0.0;0.0;0.0;841.5;841.5;718;547
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Préférés;EUR;145.0;145.0;0.0;0.0;0.0;0.0;0.0;0.0;145.0;145.0;396;
NEU MTN;Residents;Financial issuers;30051;CIE DE FINANCEMENT FONCIER;1560;COMPAGNIE DE FINANCEMENT FONCIER, NEU MTN Privilégié Noté;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;159.8;159.8;1.7;1.7;0.0;0.0;0.0;0.0;158.1;158.1;1504;1860
NEU MTN;Residents;Financial issuers;12906;CRCAM FINISTERE;1396;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN ;EUR;1.6;1.6;0.0;0.0;0.0;0.0;0.0;0.0;1.6;1.6;200;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1460;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;3.2;3.2;0.0;0.0;0.0;0.0;0.0;0.0;3.2;3.2;663;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;19.7;19.7;0.0;0.0;0.0;0.0;0.0;0.0;19.7;19.7;2913631;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;405;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;40.4;40.4;37.5;37.5;0.0;0.0;0.0;0.0;2.9;2.9;589;557
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;712.5;712.5;538.0;538.0;-680.0;-680.0;0.0;0.0;854.5;854.5;32;45
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;669.0;669.0;100.0;100.0;-426.0;-426.0;0.0;0.0;995.0;995.0;36;20
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;92.0;92.0;-92.0;-92.0;0.0;0.0;250.0;250.0;44;67
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;698.0;698.0;371.0;371.0;-295.0;-295.0;0.0;0.0;622.0;622.0;50;75
NEU CP;Residents;Non-financial issuers;602052359;IN'LI;2867;IN'LI, NEU CP;EUR;;;0.0;0.0;-92.5;-92.5;0.0;0.0;92.5;92.5;;
NEU MTN;Residents;Financial issuers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;495;
NEU MTN;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;36.2;36.2;1.5;1.5;-0.3;-0.3;0.0;0.0;35.0;35.0;1584;1095
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;3.4;3.4;0.0;0.0;0.0;0.0;0.0;0.0;3.4;3.4;807;
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;135.9;135.9;45.8;45.8;0.0;0.0;0.0;0.0;90.1;90.1;483;406
NEU MTN;Residents;Financial issuers;16275;CEP HAUTS DE FRANCE;1471;CAISSE D'EPARGNE ET DE PREVOYANCE HAUTS DE FRANCE, NEU MTN;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;495.2;495.2;0.0;0.0;0.0;0.0;0.0;0.0;495.2;495.2;625;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;761;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;2913631;
NEU MTN;Residents;Financial issuers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;47.4;47.4;0.0;0.0;0.0;0.0;0.0;0.0;47.4;47.4;169;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;2913631;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3943;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;1012.6;1012.6;3.7;3.7;0.0;0.0;0.0;0.0;1008.9;1008.9;1265;395
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;35.0;35.0;0.0;0.0;-5.0;-5.0;0.0;0.0;40.0;40.0;259;
NEU MTN;Residents;Financial issuers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;356;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;124.8;124.8;103.8;103.8;-51.0;-51.0;0.0;0.0;72.0;72.0;45;44
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;167;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;20.0;20.5;0.0;0.0;-6.0;-6.0;0.0;0.0;26.0;26.0;78;
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;117;
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;80.0;80.0;48.0;48.0;-73.0;-73.0;0.0;0.0;105.0;105.0;46;42
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;100.0;100.0;0.0;0.0;-25.0;-25.0;0.0;0.0;125.0;125.0;37;
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;659.0;659.0;464.0;464.0;-275.0;-275.0;0.0;0.0;470.0;470.0;119;164
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS S.A., NEU CP ;EUR;3359.9;3359.9;2232.9;2232.9;-2419.3;-2419.3;0.0;0.0;3546.2;3546.2;35;50
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;351.0;351.0;0.0;0.0;0.0;0.0;0.0;0.0;351.0;351.0;182;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;;;0.0;0.0;-200.0;-28.6;0.0;0.0;200.0;29.0;;
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.N.C, NEU CP;EUR;0.0;0.0;0.0;0.0;-10.4;-10.4;0.0;0.0;10.4;10.4;;
NEU CP;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;1.1;1.1;0.3;0.3;0.0;0.0;0.0;0.0;0.8;0.8;202;274
NEU CP;Residents;Financial issuers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;252;
NEU CP;Residents;Financial issuers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;245;
NEU CP;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1377;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;630.0;630.0;250.0;250.0;-165.0;-165.0;-34.0;-34.0;579.0;579.0;148;223
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;391.0;391.0;75.0;75.0;0.0;0.0;0.0;0.0;316.0;316.0;190;284
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;165.0;165.0;135.0;135.0;-25.0;-25.0;0.0;0.0;55.0;55.0;98;119
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;82.0;82.0;64.5;64.5;-64.5;-64.5;0.0;0.0;82.0;82.0;60;80
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;6673.0;6673.0;407.5;407.5;-512.5;-512.5;-42.0;-42.0;6820.0;6820.0;125;203
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;190.0;215.2;120.0;138.3;-155.0;-178.3;0.0;0.0;225.0;261.5;120;154
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;778.8;798.9;4661.5;4700.3;-4695.4;-4733.5;0.0;0.0;812.7;812.7;64;10
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;546.5;560.6;1.5;1.5;-1.5;-1.5;0.0;0.0;546.5;546.5;85;61
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;17.7;17.7;0.6;0.6;0.0;0.0;0.0;0.0;17.1;17.1;984;827
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;43.6;43.6;0.0;0.0;-0.4;-0.4;0.0;0.0;44.0;44.0;1044;
NEU MTN;Residents;Financial issuers;10907;BANQUE POP. AQUITAINE CENTRE ATLANTIQUE;1355;BANQUE POPULAIRE AQUITAINE CENTRE ATLANTIQUE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;207;
NEU MTN;Residents;Financial issuers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;68.5;68.5;0.0;0.0;0.0;0.0;0.0;0.0;68.5;68.5;228;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;984.8;984.8;0.0;0.0;0.0;0.0;0.0;0.0;984.8;984.8;7457;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;541;
NEU MTN;Non residents located in Euro area (excluding FR) ;ABCP issuers;209295257;;846;;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;70.0;70.0;50.0;50.0;-125.0;-125.0;0.0;0.0;145.0;145.0;30;31
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89804;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AKTIENGESELLSCHAFT, NEU CP;EUR;2275.0;2275.0;1605.0;1605.0;-913.5;-913.5;0.0;0.0;1583.5;1583.5;31;42
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;USD;10.0;10.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;18;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;498.0;498.0;125.0;125.0;-535.0;-535.0;0.0;0.0;908.0;908.0;47;96
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;250.0;250.0;20.0;20.0;-25.0;-25.0;0.0;0.0;255.0;255.0;146;364
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;33.0;33.0;0.0;0.0;0.0;0.0;0.0;0.0;33.0;33.0;179;
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;315;
NEU CP;Residents;Financial issuers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;161;
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;509.0;509.0;230.0;230.0;-126.0;-126.0;0.0;0.0;405.0;405.0;66;115
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;226;
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Residents;Financial issuers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;421.0;421.0;46.0;46.0;-76.0;-76.0;0.0;0.0;451.0;451.0;133;122
NEU CP;Residents;Financial issuers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;217;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;7051.3;7051.3;1484.0;1484.0;-601.0;-601.0;-135.0;-135.0;6303.3;6303.3;101;165
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL, NEU CP ;EUR;1407.6;1407.6;500.0;500.0;-530.0;-530.0;0.0;0.0;1437.6;1437.6;56;90
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;190.0;215.2;50.0;57.2;-91.0;-104.8;-40.0;-45.1;271.0;315.0;64;61
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2617.0;2963.8;835.0;960.1;-392.0;-451.4;-200.0;-221.6;2374.0;2759.3;44;89
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.N.C, NEU MTN;EUR;99.2;99.2;11.0;11.0;-3.0;-3.0;0.0;0.0;91.2;91.2;348;518
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;347.3;347.3;38.9;38.9;-1.9;-1.9;-27.6;-27.6;337.8;337.8;1176;815
NEU MTN;Residents;Financial issuers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;21.4;21.4;0.0;0.0;0.0;0.0;0.0;0.0;21.4;21.4;282;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;899.2;899.2;0.0;0.0;0.0;0.0;-0.2;-0.2;899.4;899.4;862;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;110.7;110.7;0.0;0.0;0.0;0.0;0.0;0.0;110.7;110.7;2706708;
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1524.0;1524.0;184.0;184.0;-60.0;-60.0;0.0;0.0;1400.0;1400.0;87;36
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4645.0;4645.0;1815.0;1815.0;-1926.0;-1926.0;0.0;0.0;4756.0;4756.0;53;103
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;141.0;144.6;141.0;146.2;0.0;0.0;0.0;0.0;;;27;30
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;530.0;543.7;150.0;151.9;-140.0;-140.6;0.0;0.0;520.0;520.0;61;122
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;6039.0;6039.0;5095.0;5095.0;-2961.5;-2961.5;0.0;0.0;3905.5;3905.5;105;96
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;487.0;487.0;0.0;0.0;-410.0;-410.0;0.0;0.0;897.0;897.0;125;
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;100.0;100.0;100.0;100.0;-250.0;-250.0;0.0;0.0;250.0;250.0;13;25
NEU CP;Residents;Public issuers;253800825;SYNDICAT MIXT MOB. DE L'AIRE GRENOBLOISE;1781;SYNDICAT MIXTE DES MOBILITES DE L'AIRE GRENOBLOISE, NEU CP;EUR;;;0.0;0.0;-35.0;-35.0;0.0;0.0;35.0;35.0;;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;7108.0;7108.0;3825.0;3825.0;-3913.0;-3913.0;0.0;0.0;7196.0;7196.0;89;67
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;290.0;290.0;740.0;740.0;-990.0;-990.0;0.0;0.0;540.0;540.0;16;20
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;750.0;98.0;0.0;0.0;0.0;0.0;0.0;0.0;750.0;95.6;11;
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;59.0;59.0;59.0;59.0;-60.0;-60.0;0.0;0.0;60.0;60.0;21;30
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;366.0;366.0;498.0;498.0;-688.0;-688.0;0.0;0.0;556.0;556.0;26;22
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;6187.0;6187.0;7191.0;7191.0;-6133.0;-6133.0;0.0;0.0;5129.0;5129.0;24;27
NEU CP;Residents;Non-financial issuers;058811670;ERILIA;3287;ERILIA, NEU CP   Noté;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;73;
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;21;30
NEU CP;Residents;Non-financial issuers;307570747;JCDECAUX;2245;JCDECAUX SA, NEU CP;EUR;;;0.0;0.0;-85.0;-85.0;0.0;0.0;85.0;85.0;;
NEU CP;Residents;Non-financial issuers;392962304;Les Cinémas Pathé Gaumont;3687;Les Cinémas Pathé Gaumont, NEU CP;EUR;5.0;5.0;7.0;7.0;-32.0;-32.0;0.0;0.0;30.0;30.0;39;47
NEU CP;Residents;Non-financial issuers;662006170;PIERRE FABRE;2165;PIERRE FABRE SA, NEU CP Garanti;EUR;;;0.0;0.0;-28.0;-28.0;0.0;0.0;28.0;28.0;;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;729.5;729.5;521.0;521.0;-414.0;-414.0;0.0;0.0;622.5;622.5;24;36
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;268.0;268.0;80.0;80.0;-72.0;-72.0;0.0;0.0;260.0;260.0;41;53
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;;;;;;;;;;;;
