﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;95.0;87.2;0.0;0.0;0.0;0.0;0.0;0.0;95.0;87.2;16;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;65.0;67.1;0.0;0.0;0.0;0.0;0.0;0.0;65.0;66.7;54;
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;500.0;500.0;20.0;20.0;-20.0;-20.0;0.0;0.0;500.0;500.0;40;92
NEU CP;Résidents;Emetteurs non financiers;016250029;APRR;1775;APRR, NEU CP ;EUR;427.0;427.0;0.0;0.0;0.0;0.0;0.0;0.0;427.0;427.0;94;
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP;EUR;315.0;315.0;0.0;0.0;0.0;0.0;0.0;0.0;315.0;315.0;42;
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;453.0;453.0;0.0;0.0;0.0;0.0;0.0;0.0;453.0;453.0;48;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;2479.5;2479.5;306.0;306.0;-20.0;-20.0;0.0;0.0;2193.5;2193.5;89;207
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;141.5;141.5;5.5;5.5;-5.5;-5.5;0.0;0.0;141.5;141.5;57;92
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;53;
NEU CP;Résidents;Emetteurs non financiers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;304.0;304.0;65.0;65.0;-65.0;-65.0;0.0;0.0;304.0;304.0;50;92
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1583.7;1583.7;100.0;100.0;-100.0;-100.0;0.0;0.0;1583.7;1583.7;118;139
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;275.0;275.0;60.0;60.0;-60.0;-60.0;0.0;0.0;275.0;275.0;45;92
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;105.0;105.0;0.0;0.0;-350.0;-350.0;0.0;0.0;455.0;455.0;184;
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;293.0;293.0;5.0;5.0;-5.0;-5.0;0.0;0.0;293.0;293.0;75;243
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;25;
NEU CP;Résidents;Emetteurs non financiers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;246.0;246.0;36.0;36.0;-36.0;-36.0;0.0;0.0;246.0;246.0;33;37
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;465.5;465.5;64.0;64.0;-53.5;-53.5;0.0;0.0;455.0;455.0;52;59
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP (Inactive);EUR;7677.0;7677.0;0.0;0.0;0.0;0.0;0.0;0.0;7677.0;7677.0;144;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6021.0;6021.0;0.0;0.0;-380.0;-380.0;0.0;0.0;6401.0;6401.0;147;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.8;236;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;3032.3;3032.3;0.0;0.0;-160.0;-160.0;0.0;0.0;3192.3;3192.3;86;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1227.5;1227.5;0.0;0.0;0.0;0.0;0.0;0.0;1227.5;1227.5;146;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;2095.0;1923.8;0.0;0.0;-32.0;-29.4;0.0;0.0;2127.0;1953.2;155;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;65.0;67.1;0.0;0.0;0.0;0.0;0.0;0.0;65.0;66.7;193;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;39.2;0.0;0.0;0.0;0.0;0.0;0.0;38.0;39.0;25;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;51.6;0.0;0.0;0.0;0.0;0.0;0.0;50.0;51.3;10;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;278;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;8.7;8.7;0.4;0.4;0.0;0.0;0.0;0.0;8.3;8.3;128;184
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;581.7;581.7;5.6;5.6;-8.3;-8.3;-68.9;-68.9;653.2;653.2;149;317
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1444.0;1444.0;30.0;30.0;0.0;0.0;0.0;0.0;1414.0;1414.0;154;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6517.4;6517.4;434.0;434.0;-260.0;-260.0;0.0;0.0;6343.4;6343.4;154;147
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;2827.8;2827.8;80.0;80.0;-15.0;-15.0;-30.0;-30.0;2792.8;2792.8;124;128
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2864.7;2864.7;360.0;360.0;-250.0;-250.0;0.0;0.0;2754.7;2754.7;193;352
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;521.5;521.5;0.0;0.0;0.0;0.0;0.0;0.0;521.5;521.5;73;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;59;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;456.0;456.0;38.0;38.0;-38.0;-38.0;0.0;0.0;456.0;456.0;126;110
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;226;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;337.8;337.8;90.0;90.0;-50.0;-50.0;0.0;0.0;297.8;297.8;199;264
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;60;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;989.4;989.4;10.0;10.0;-25.0;-25.0;0.0;0.0;1004.4;1004.4;159;91
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;296;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;131;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;59;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;153;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;245.9;245.9;20.0;20.0;-80.3;-80.3;0.0;0.0;306.2;306.2;143;277
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;208;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;426.0;426.0;50.0;50.0;0.0;0.0;0.0;0.0;376.0;376.0;133;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;78;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17815.5;17815.5;3852.0;3852.0;-3009.0;-3009.0;0.0;0.0;16972.5;16972.5;124;32
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;754.0;754.0;0.0;0.0;-25.0;-25.0;0.0;0.0;779.0;779.0;207;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;102;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;68;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16000;DIAC;1465;DIAC, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;217;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;285;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;65.5;65.5;30.0;30.0;-30.0;-30.0;0.0;0.0;65.5;65.5;77;92
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;16.5;16.5;1.0;1.0;0.0;0.0;0.0;0.0;15.5;15.5;34;32
NEU CP;Résidents;Emetteurs non financiers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;600.0;600.0;25.0;25.0;-25.0;-25.0;0.0;0.0;600.0;600.0;114;214
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;54;
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;295.5;295.5;54.0;54.0;0.0;0.0;0.0;0.0;241.5;241.5;70;51
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1051.0;1051.0;45.0;45.0;-30.0;-30.0;0.0;0.0;1036.0;1036.0;215;250
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;40;
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;759.0;759.0;145.0;145.0;-15.0;-15.0;0.0;0.0;629.0;629.0;99;58
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;296.5;296.5;145.0;145.0;-155.0;-155.0;0.0;0.0;306.5;306.5;51;98
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;86.0;86.0;0.0;0.0;0.0;0.0;0.0;0.0;86.0;86.0;28;
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;430.0;430.0;0.0;0.0;-50.0;-50.0;0.0;0.0;480.0;480.0;78;
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;176.0;176.0;0.0;0.0;-10.0;-10.0;0.0;0.0;186.0;186.0;24;
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;100.0;100.0;35.0;35.0;0.0;0.0;0.0;0.0;65.0;65.0;77;92
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;1844.1;1844.1;110.0;110.0;-135.0;-135.0;0.0;0.0;1869.1;1869.1;100;77
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;8.0;8.0;4.0;4.0;0.0;0.0;0.0;0.0;4.0;4.0;24;31
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;460.5;460.5;133.0;133.0;-151.0;-151.0;0.0;0.0;478.5;478.5;40;90
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;60.0;60.0;0.0;0.0;-60.0;-60.0;0.0;0.0;120.0;120.0;80;
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2685.0;2685.0;294.0;294.0;-240.0;-240.0;0.0;0.0;2631.0;2631.0;65;147
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1128;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;1054.0;1054.0;10.0;10.0;0.0;0.0;0.0;0.0;1044.0;1044.0;3731;4383
NEU MTN;Résidents;Emetteurs non financiers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;185;
NEU MTN;Résidents;Emetteurs non financiers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;519;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;0.0;0.0;0.0;0.0;121.5;121.5;625;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;934;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;121;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;6563.5;6563.5;0.0;0.0;-75.0;-75.0;0.0;0.0;6638.5;6638.5;163;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;59;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;59;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10406.9;10406.9;0.0;0.0;-60.5;-60.5;0.0;0.0;10467.4;10467.4;169;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;121;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;GBP;125.0;148.3;0.0;0.0;0.0;0.0;0.0;0.0;125.0;148.8;37;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;394.0;467.5;0.0;0.0;0.0;0.0;0.0;0.0;394.0;468.9;171;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;207.6;0.0;0.0;0.0;0.0;0.0;0.0;175.0;208.3;5;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;733.0;869.7;150.0;178.2;-225.0;-267.0;0.0;0.0;808.0;961.6;94;124
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;378.0;448.5;0.0;0.0;0.0;0.0;0.0;0.0;378.0;449.8;146;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;1047.2;961.6;0.0;0.0;0.0;0.0;0.0;0.0;1047.2;961.6;102;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;USD;1563.0;1435.3;45.0;41.2;-10.0;-9.2;0.0;0.0;1528.0;1403.1;121;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;467.7;429.5;0.0;0.0;0.0;0.0;0.0;0.0;467.7;429.5;160;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.8;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.8;2;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;448.5;448.5;0.0;0.0;0.0;0.0;0.0;0.0;448.5;448.5;468;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;46.1;46.1;0.0;0.0;0.0;0.0;0.0;0.0;46.1;46.1;1070;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;975;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;28.6;28.6;0.0;0.0;0.0;0.0;0.0;0.0;28.6;28.6;673;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1148;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14749;BANQUE STELLANTIS FRANCE;1886;BANQUE STELLANTIS FRANCE, NEU MTN;EUR;285.0;285.0;0.0;0.0;0.0;0.0;0.0;0.0;285.0;285.0;405;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;61;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;165;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;243.0;243.0;0.0;0.0;0.0;0.0;0.0;0.0;243.0;243.0;190;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;;;0.0;0.0;-2.5;-2.5;0.0;0.0;2.5;2.5;;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;143;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;231;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;48.0;48.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;48.0;143;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;5921.2;5921.2;83.3;83.3;-62.4;-62.4;0.0;0.0;5900.3;5900.3;135;200
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;460.0;460.0;0.0;0.0;-68.0;-68.0;0.0;0.0;528.0;528.0;115;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3994.4;3994.4;50.0;50.0;-20.0;-20.0;-4.5;-4.5;3968.9;3968.9;157;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;18.7;18.7;0.0;0.0;-0.5;-0.5;0.0;0.0;19.2;19.2;216;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;72;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;7327.3;7327.3;4011.0;4011.0;-3908.0;-3908.0;0.0;0.0;7224.3;7224.3;120;30
