﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15081;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1401;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;176;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3388;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;307.1;307.1;0.0;0.0;0.0;0.0;0.0;0.0;307.1;307.1;2946;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15311;
NEU MTN;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;261.4;261.4;0.0;0.0;0.0;0.0;0.0;0.0;261.4;261.4;3535;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4085.4;4085.4;0.0;0.0;0.0;0.0;0.0;0.0;4085.4;4085.4;711;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;130;
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1040.4;1040.4;0.0;0.0;-50.9;-50.9;0.0;0.0;1091.3;1091.3;153;
NEU CP;Residents;Financial issuers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;36;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;471.0;471.0;0.0;0.0;0.0;0.0;0.0;0.0;471.0;471.0;110;
NEU CP;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;532.0;532.0;0.0;0.0;0.0;0.0;0.0;0.0;532.0;532.0;127;
NEU CP;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;96;
NEU CP;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;3.0;3.0;0.0;0.0;-3.4;-3.4;0.0;0.0;6.4;6.4;62;
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;223;
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;158.0;158.0;0.0;0.0;0.0;0.0;0.0;0.0;158.0;158.0;30;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;0.0;0.0;0.0;0.0;0.0;0.0;61.8;61.8;18;
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL NEU CP ;EUR;816.5;816.5;20.0;20.0;-20.0;-20.0;0.0;0.0;816.5;816.5;92;122
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;9832.7;9832.7;0.0;0.0;-1161.0;-1161.0;0.0;0.0;10993.7;10993.7;175;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;204.0;0.0;0.0;0.0;0.0;0.0;0.0;175.0;204.7;110;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;200.0;23.6;0.0;0.0;0.0;0.0;0.0;0.0;200.0;23.6;41;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;PLN;40.1;9.4;40.1;9.3;-40.0;-9.3;0.0;0.0;40.0;9.3;10;15
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1927.0;1777.5;30.0;27.6;0.0;0.0;0.0;0.0;1897.0;1754.7;158;244
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;99.2;0.0;0.0;0.0;0.0;0.0;0.0;107.5;99.4;25;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;11.3;10.4;0.0;0.0;-2.1;-1.9;0.0;0.0;13.4;12.4;114;
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;127;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;399.0;368.0;0.0;0.0;0.0;0.0;0.0;0.0;399.0;369.1;208;
NEU MTN;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;51.8;51.8;0.0;0.0;0.0;0.0;0.0;0.0;51.8;51.8;1054;
NEU MTN;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;1571;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;18.8;18.8;0.0;0.0;0.0;0.0;0.0;0.0;18.8;18.8;99;
NEU MTN;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;27.9;27.9;0.0;0.0;0.0;0.0;0.0;0.0;27.9;27.9;394;
NEU CP;Residents;Financial issuers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;86;91
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;340.0;340.0;5.0;5.0;0.0;0.0;0.0;0.0;335.0;335.0;213;365
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;521.6;521.6;0.0;0.0;-20.0;-20.0;0.0;0.0;541.6;541.6;100;
NEU CP;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;334.0;334.0;0.0;0.0;0.0;0.0;0.0;0.0;334.0;334.0;182;
NEU CP;Residents;Financial issuers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;74;
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;184.4;184.4;0.0;0.0;0.0;0.0;0.0;0.0;184.4;184.4;128;
NEU CP;Residents;Financial issuers;13506;CRCAM LANGUEDOC;1413;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU CP ;EUR;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;354;
NEU CP;Residents;Financial issuers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;401.0;401.0;0.0;0.0;0.0;0.0;0.0;0.0;401.0;401.0;198;
NEU CP;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;717.0;717.0;0.0;0.0;-40.0;-40.0;0.0;0.0;757.0;757.0;102;
NEU CP;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;215.0;215.0;0.0;0.0;0.0;0.0;0.0;0.0;215.0;215.0;108;
NEU CP;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;118;
NEU CP;Residents;Financial issuers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;26;
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;17;
NEU CP;Residents;Financial issuers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;43;
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;36;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10070.8;10070.8;220.0;220.0;0.0;0.0;-185.0;-185.0;10035.8;10035.8;214;364
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;364.0;424.4;0.0;0.0;-10.0;-11.7;0.0;0.0;374.0;437.4;120;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;0.3;0.3;0.0;0.0;0.0;0.0;0.0;0.0;0.3;0.3;291;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;3195.5;3725.5;715.0;833.6;-697.0;-814.4;0.0;0.0;3177.5;3715.9;83;41
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1338.0;1559.9;0.0;0.0;-75.0;-87.7;0.0;0.0;1413.0;1652.4;82;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;66.3;61.2;6.0;5.5;-25.0;-23.1;0.0;0.0;85.3;78.9;60;333
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;13.1;13.1;0.0;0.0;-2.0;-2.0;0.0;0.0;15.2;15.2;153;
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;0.0;0.0;0.0;0.0;0.0;0.0;41.5;41.5;66;
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;36;
NEU CP;Residents;Financial issuers;30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;0.2;0.2;0.0;0.0;-0.6;-0.6;0.0;0.0;0.8;0.8;29;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;129.2;129.2;0.0;0.0;-5.0;-5.0;0.0;0.0;134.2;134.2;204;
NEU CP;Residents;Financial issuers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;74;
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;101.4;101.4;0.5;0.5;-0.3;-0.3;0.0;0.0;101.2;101.2;186;91
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;72.5;72.5;0.0;0.0;0.0;0.0;0.0;0.0;72.5;72.5;8;
NEU CP;Residents;Financial issuers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;43;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1323.0;1542.4;0.0;0.0;0.0;0.0;0.0;0.0;1323.0;1547.2;90;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;56.1;61;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;125.0;145.7;0.0;0.0;0.0;0.0;0.0;0.0;125.0;146.2;109;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;972.5;897.1;0.0;0.0;0.0;0.0;0.0;0.0;972.5;899.5;181;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;15.0;13.8;2.0;1.9;0.0;0.0;0.0;0.0;13.0;12.0;95;184
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;618.2;570.2;0.0;0.0;-300.0;-279.1;0.0;0.0;918.2;849.3;59;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.6;0.0;0.0;0.0;0.0;0.0;0.0;8.2;7.6;146;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;235.0;216.8;0.0;0.0;0.0;0.0;0.0;0.0;235.0;217.4;92;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;309.5;285.5;520.0;483.7;-1070.0;-993.9;0.0;0.0;859.5;795.0;113;1
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.9;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.9;10;
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;286.5;286.5;0.0;0.0;-10.0;-10.0;0.0;0.0;296.5;296.5;404;
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;544.2;544.2;0.0;0.0;0.0;0.0;0.0;0.0;544.2;544.2;551;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;9.3;9.3;0.0;0.0;0.0;0.0;0.0;0.0;9.3;9.3;920;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;1080;
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;634.3;634.3;0.0;0.0;0.0;0.0;0.0;0.0;634.3;634.3;731;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;133.5;133.5;3.0;3.0;0.0;0.0;0.0;0.0;130.5;130.5;24;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;722.7;722.7;12.0;12.0;-10.0;-10.0;0.0;0.0;720.7;720.7;46;62
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;370.0;370.0;70.0;70.0;-243.0;-243.0;0.0;0.0;543.0;543.0;6;13
NEU CP;Residents;Non-financial issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;23;28
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;35;
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;160.0;160.0;0.0;0.0;0.0;0.0;0.0;0.0;160.0;160.0;55;
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;229.5;229.5;50.0;50.0;-70.0;-70.0;0.0;0.0;249.5;249.5;40;75
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;415.0;415.0;415.0;415.0;0.0;0.0;0.0;0.0;;;53;58
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;35.0;35.0;10.0;10.0;0.0;0.0;0.0;0.0;25.0;25.0;121;31
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;51;
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;787.0;787.0;0.0;0.0;0.0;0.0;0.0;0.0;787.0;787.0;81;
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;75.0;75.0;75.0;75.0;0.0;0.0;0.0;0.0;;;53;56
NEU CP;Residents;Non-financial issuers;351571757;GL EVENTS;2142;GL EVENTS, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;22.5;22.5;5.0;5.0;0.0;0.0;0.0;0.0;17.5;17.5;33;25
NEU CP;Residents;Non-financial issuers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;360.0;360.0;95.0;95.0;0.0;0.0;0.0;0.0;265.0;265.0;178;159
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;182.0;182.0;50.0;50.0;-50.0;-50.0;0.0;0.0;182.0;182.0;35;62
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1110.0;1110.0;20.0;20.0;-20.0;-20.0;0.0;0.0;1110.0;1110.0;46;67
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2153;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1726.5;1726.5;0.0;0.0;-110.0;-110.0;0.0;0.0;1836.5;1836.5;73;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;733.9;733.9;35.0;35.0;-25.0;-25.0;0.0;0.0;723.9;723.9;69;156
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;27;
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;485.0;485.0;10.0;10.0;-10.0;-10.0;0.0;0.0;485.0;485.0;43;61
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;454.5;454.5;0.0;0.0;-5.0;-5.0;0.0;0.0;459.5;459.5;22;
NEU MTN;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1503.7;1503.7;0.0;0.0;0.0;0.0;0.0;0.0;1503.7;1503.7;542;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;681.8;681.8;0.0;0.0;0.0;0.0;0.0;0.0;681.8;681.8;789;
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.6;76.6;0.0;0.0;0.0;0.0;-0.2;-0.2;76.8;76.8;1279;
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2140;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1242;
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;631;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;1870;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1152;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1370;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;483.3;483.3;1.1;1.1;0.0;0.0;0.0;0.0;482.2;482.2;1277;2556
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2153;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;107.7;107.7;0.0;0.0;0.0;0.0;-0.3;-0.3;108.0;108.0;1962;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;25.4;25.4;0.0;0.0;0.0;0.0;0.0;0.0;25.4;25.4;375;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;254.0;254.0;37.0;37.0;-15.0;-15.0;0.0;0.0;232.0;232.0;77;55
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;0.0;0.0;0.0;0.0;116.0;116.0;147;
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;20.0;20.0;-20.0;-20.0;0.0;0.0;100.0;100.0;30;63
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;165.5;165.5;56.0;56.0;-45.0;-45.0;0.0;0.0;154.5;154.5;28;41
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;12.5;12.5;0.0;0.0;0.0;0.0;237.5;237.5;65;66
