﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;649;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;35.9;35.9;0.0;0.0;0.0;0.0;0.0;0.0;35.9;35.9;814;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;110.6;110.6;0.0;0.0;0.0;0.0;0.0;0.0;110.6;110.6;1863;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;280;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;341;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13481.2;13481.2;0.0;0.0;-18.0;-18.0;0.0;0.0;13499.2;13499.2;539;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;143.0;143.0;0.0;0.0;0.0;0.0;0.0;0.0;143.0;143.0;305;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;14.1;13.0;0.0;0.0;0.0;0.0;0.0;0.0;14.1;13.1;496;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;256.9;256.9;3.2;3.2;-2.0;-2.0;0.0;0.0;255.7;255.7;63;91
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;276.0;276.0;80.0;80.0;-71.0;-71.0;0.0;0.0;267.0;267.0;50;81
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;231;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;50.0;45.9;0.0;0.0;0.0;0.0;0.0;0.0;50.0;46.2;68;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;31.0;28.5;0.0;0.0;0.0;0.0;0.0;0.0;31.0;28.6;26;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1758;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, Moyen Terme Subordonné,MTS ,-1758;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1425;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Noté;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;263.7;263.7;0.0;0.0;0.0;0.0;0.0;0.0;263.7;263.7;3445;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);43199;CREDIT FONCIER DE FRANCE;1599;CREDIT FONCIER DE FRANCE, Moyen Terme,MT ,-1599;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;610;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.7;654;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;50.0;50.0;5.5;5.5;-5.5;-5.5;0.0;0.0;50.0;50.0;51;82
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;;;;;;;;;;;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1150.0;1150.0;0.0;0.0;0.0;0.0;0.0;0.0;1150.0;1150.0;54;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;95.0;87.2;0.0;0.0;0.0;0.0;0.0;0.0;95.0;87.8;23;
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;625.4;625.4;50.0;50.0;-10.0;-10.0;0.0;0.0;585.4;585.4;36;31
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2780.0;2780.0;0.0;0.0;-316.5;-316.5;0.0;0.0;3096.5;3096.5;17;
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;12;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;388.0;388.0;22.0;22.0;-22.0;-22.0;0.0;0.0;388.0;388.0;10;31
NEU CP;Résidents;Emetteurs non financiers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;1;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;528.5;528.5;98.0;98.0;-78.0;-78.0;0.0;0.0;508.5;508.5;115;126
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;47;
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;583.5;583.5;136.0;136.0;-136.0;-136.0;0.0;0.0;583.5;583.5;33;46
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1400.0;1400.0;163.0;163.0;-165.0;-165.0;0.0;0.0;1402.0;1402.0;82;149
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;15.5;15.5;10.0;10.0;-10.0;-10.0;0.0;0.0;15.5;15.5;41;31
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;241.5;241.5;53.0;53.0;-11.5;-11.5;0.0;0.0;200.0;200.0;83;63
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP (Inactive);EUR;7677.0;7677.0;0.0;0.0;-100.0;-100.0;0.0;0.0;7777.0;7777.0;151;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;193.0;193.0;13.0;13.0;-55.0;-55.0;0.0;0.0;235.0;235.0;81;331
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;39;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;641.0;588.6;20.0;18.5;0.0;0.0;0.0;0.0;621.0;573.7;181;62
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;3192.3;3192.3;0.0;0.0;-111.0;-111.0;0.0;0.0;3303.3;3303.3;88;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WÜRTTEMBERG, NEU CP ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;39;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1227.5;1227.5;0.0;0.0;0.0;0.0;0.0;0.0;1227.5;1227.5;153;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);2ZCNRR8UK83OBTEK2170;UNICREDIT BANK;1744;UNICREDIT BANK GMBH, NEU CP Rated;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;71;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;40.0;24.9;10.0;6.2;-10.0;-6.2;0.0;0.0;40.0;24.9;37;84
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;40.0;41.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;41.1;22;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;394.7;50.0;66.0;8.4;-65.0;-8.3;0.0;0.0;393.7;50.1;60;95
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;285;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1904.0;1904.0;235.0;235.0;-185.0;-185.0;0.0;0.0;1854.0;1854.0;78;170
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;250.4;250.4;0.0;0.0;0.0;0.0;0.0;0.0;250.4;250.4;192;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;8.3;8.3;0.0;0.0;0.0;0.0;0.0;0.0;8.3;8.3;133;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;84.6;84.6;1.7;1.7;-2.0;-2.0;0.0;0.0;84.9;84.9;145;227
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;66;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;5211.0;5211.0;2520.5;2520.5;-1562.0;-1562.0;0.0;0.0;4252.5;4252.5;91;14
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.8;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.6;243;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;280.0;333.2;110.0;130.9;0.0;0.0;0.0;0.0;170.0;200.9;94;13
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1240.0;1240.0;0.0;0.0;0.0;0.0;0.0;0.0;1240.0;1240.0;185;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3021.0;3021.0;285.0;285.0;-35.0;-35.0;0.0;0.0;2771.0;2771.0;63;89
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2666.5;2666.5;50.0;50.0;-35.0;-35.0;0.0;0.0;2651.5;2651.5;168;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;4461.8;4461.8;50.0;50.0;0.0;0.0;0.0;0.0;4411.8;4411.8;117;364
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;39.0;0.0;0.0;0.0;0.0;0.0;0.0;38.0;39.1;32;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1902.3;1902.3;1.5;1.5;-3.2;-3.2;0.0;0.0;1904.0;1904.0;136;43
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;145;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;303;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2754.7;2754.7;0.0;0.0;-35.3;-35.3;0.0;0.0;2790.0;2790.0;162;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1004.4;1004.4;10.0;10.0;-25.4;-25.4;0.0;0.0;1019.8;1019.8;163;364
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;470.0;470.0;0.0;0.0;-30.0;-30.0;0.0;0.0;500.0;500.0;87;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;306.2;306.2;0.0;0.0;-2.0;-2.0;0.0;0.0;308.2;308.2;104;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;3.2;3.2;0.0;0.0;0.0;0.0;0.0;0.0;3.2;3.2;67;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;2.5;2.5;0.0;0.0;0.0;0.0;0.0;0.0;2.5;2.5;3;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;150;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;48.0;48.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;48.0;150;
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;500.0;500.0;23.0;23.0;-5.0;-5.0;0.0;0.0;482.0;482.0;43;56
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;24;
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;133.5;133.5;0.0;0.0;-7.5;-7.5;0.0;0.0;141.0;141.0;33;
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;68;
NEU CP;Résidents;Emetteurs non financiers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;60.0;60.0;60.0;60.0;0.0;0.0;0.0;0.0;;;136;139
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1402.0;1402.0;185.0;185.0;-195.0;-195.0;0.0;0.0;1412.0;1412.0;115;195
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;141.5;141.5;0.0;0.0;0.0;0.0;0.0;0.0;141.5;141.5;61;
NEU CP;Résidents;Emetteurs non financiers;562024422;CMA CGM;3927;CMA CGM NEU CP  ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;36;
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1583.7;1583.7;120.0;120.0;-120.0;-120.0;0.0;0.0;1583.7;1583.7;116;114
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;727.0;727.0;130.0;130.0;-20.0;-20.0;0.0;0.0;617.0;617.0;152;184
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;17;
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;20.0;20.0;-20.0;-20.0;0.0;0.0;225.0;225.0;53;94
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;341.0;341.0;80.0;80.0;-82.0;-82.0;0.0;0.0;343.0;343.0;49;75
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;225.0;225.0;145.0;145.0;-265.0;-265.0;0.0;0.0;345.0;345.0;38;60
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1036.0;1036.0;40.0;40.0;-30.0;-30.0;0.0;0.0;1026.0;1026.0;214;342
NEU CP;Résidents;Emetteurs non financiers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;45.0;45.0;10.0;10.0;-10.0;-10.0;0.0;0.0;45.0;45.0;16;33
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;OP MOBILITY SE, NEU CP;EUR;638.0;638.0;22.0;22.0;0.0;0.0;0.0;0.0;616.0;616.0;52;111
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;68;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1918.4;1918.4;117.0;117.0;-55.0;-55.0;0.0;0.0;1856.4;1856.4;67;99
NEU CP;Résidents;Emetteurs non financiers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;60.5;60.5;0.0;0.0;0.0;0.0;0.0;0.0;60.5;60.5;78;
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;91.0;91.0;0.0;0.0;-14.0;-14.0;0.0;0.0;105.0;105.0;29;
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;150.0;150.0;41.0;41.0;-20.0;-20.0;0.0;0.0;129.0;129.0;31;38
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;13.0;13.0;3.0;3.0;-20.5;-20.5;0.0;0.0;30.5;30.5;15;30
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;12.2;12.2;0.0;0.0;-16.5;-16.5;0.0;0.0;28.7;28.7;6;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;326;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;521.5;521.5;89.5;89.5;0.0;0.0;0.0;0.0;432.0;432.0;80;47
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;577.0;577.0;0.0;0.0;0.0;0.0;0.0;0.0;577.0;577.0;85;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1146.7;1146.7;10.0;10.0;-27.7;-27.7;0.0;0.0;1164.4;1164.4;110;336
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;66;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;18;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;66;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;456.0;456.0;10.0;10.0;-20.0;-20.0;0.0;0.0;466.0;466.0;124;136
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;68;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;172;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;36.0;36.0;0.0;0.0;0.0;0.0;0.0;0.0;36.0;36.0;198;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;249.5;249.5;0.6;0.6;-15.0;-15.0;0.0;0.0;263.9;263.9;170;31
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;215;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;735.0;735.0;30.0;30.0;-30.0;-30.0;0.0;0.0;735.0;735.0;159;365
