﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers (except ABCP issuers);17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;128;
NEU CP;Residents;Financial issuers (except ABCP issuers);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;6638.5;6638.5;0.0;0.0;0.0;0.0;0.0;0.0;6638.5;6638.5;168;
NEU CP;Residents;Financial issuers (except ABCP issuers);15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;66;
NEU CP;Residents;Financial issuers (except ABCP issuers);17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;66;
NEU CP;Residents;Financial issuers (except ABCP issuers);18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;66;
NEU CP;Residents;Financial issuers (except ABCP issuers);17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;66;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10028.7;10028.7;40.0;40.0;-30.0;-30.0;0.0;0.0;10018.7;10018.7;150;355
NEU CP;Residents;Financial issuers (except ABCP issuers);12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;15.0;15.0;0.0;0.0;-20.0;-20.0;0.0;0.0;35.0;35.0;28;
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;115.0;136.9;0.0;0.0;0.0;0.0;0.0;0.0;115.0;135.9;88;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;93.5;85.9;0.0;0.0;0.0;0.0;0.0;0.0;93.5;86.4;259;
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;1047.2;961.6;0.0;0.0;0.0;0.0;0.0;0.0;1047.2;967.5;109;
NEU CP;Residents;Financial issuers (except ABCP issuers);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;4;
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;427.5;392.6;100.0;92.4;0.0;0.0;0.0;0.0;327.5;302.6;31;92
NEU CP;Residents;Financial issuers (except ABCP issuers);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.2;7.6;48;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;467.7;429.5;60.0;55.1;0.0;0.0;0.0;0.0;407.7;376.7;167;364
NEU CP;Residents;Financial issuers (except ABCP issuers);16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;170.0;170.0;0.0;0.0;0.0;0.0;0.0;0.0;170.0;170.0;94;
NEU CP;Residents;Financial issuers (except ABCP issuers);13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;90.6;90.6;30.0;30.0;0.0;0.0;0.0;0.0;60.6;60.6;96;182
NEU CP;Residents;Financial issuers (except ABCP issuers);19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;65.0;65.0;20.0;20.0;0.0;0.0;0.0;0.0;45.0;45.0;238;365
NEU CP;Residents;Financial issuers (except ABCP issuers);14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;48.0;48.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;48.0;150;
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;109;
NEU CP;Residents;Financial issuers (except ABCP issuers);13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;75;
NEU CP;Residents;Financial issuers (except ABCP issuers);42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;19.2;19.2;0.0;0.0;-1.2;-1.2;0.0;0.0;20.4;20.4;216;
NEU CP;Residents;Financial issuers (except ABCP issuers);13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;79;
NEU CP;Residents;Financial issuers (except ABCP issuers);11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;948.0;948.0;0.0;0.0;0.0;0.0;0.0;0.0;948.0;948.0;79;
NEU CP;Residents;Financial issuers (except ABCP issuers);13168;STELLANTIS FINANCIAL SERVICES;1403;STELLANTIS FINANCIAL SERVICES EUROPE, NEU CP ;EUR;3.0;3.0;3.0;3.0;0.0;0.0;0.0;0.0;;;86;92
NEU CP;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;208.3;0.0;0.0;0.0;0.0;0.0;0.0;175.0;206.8;12;
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;31.0;36.9;0.0;0.0;0.0;0.0;0.0;0.0;31.0;36.6;40;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;808.0;961.6;160.0;190.2;-10.0;-11.8;0.0;0.0;658.0;777.7;69;110
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;244.0;224.1;25.0;23.1;-25.0;-23.1;0.0;0.0;244.0;225.4;60;1
NEU CP;Residents;Financial issuers (except ABCP issuers);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;11.9;11.0;0.0;0.0;-2.9;-2.7;0.0;0.0;14.9;13.7;45;
NEU CP;Residents;Financial issuers (except ABCP issuers);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;29;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;104;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;982;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1155;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1582;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.8;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.9;9;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;ZAR;300.0;15.3;300.0;15.3;0.0;0.0;0.0;0.0;;;3;7
NEU MTN;Residents;Financial issuers (except ABCP issuers);12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;265.0;265.0;0.0;0.0;-26.5;-26.5;0.0;0.0;291.5;291.5;398;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;448.5;448.5;0.0;0.0;0.0;0.0;0.0;0.0;448.5;448.5;475;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;46.1;46.1;0.0;0.0;0.0;0.0;0.0;0.0;46.1;46.1;1077;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;6.4;6.4;0.0;0.0;0.0;0.0;0.0;0.0;6.4;6.4;1223;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;28.6;28.6;0.0;0.0;0.0;0.0;0.0;0.0;28.6;28.6;680;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;20.1;20.1;0.0;0.0;0.0;0.0;0.0;0.0;20.1;20.1;1599;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;3.9;3.9;0.0;0.0;0.0;0.0;0.0;0.0;3.9;3.9;794;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;23.4;23.4;0.0;0.0;0.0;0.0;0.0;0.0;23.4;23.4;365;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;676.4;676.4;0.2;0.2;-4.0;-4.0;-1.1;-1.1;681.4;681.4;1300;1826
NEU MTN;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;22.5;22.5;0.0;0.0;0.0;0.0;0.0;0.0;22.5;22.5;504;
NEU MTN;Residents;Financial issuers (except ABCP issuers);41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1664.5;1664.5;0.0;0.0;0.0;0.0;0.0;0.0;1664.5;1664.5;515;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;27.7;27.7;0.0;0.0;-1.0;-1.0;0.0;0.0;28.7;28.7;640;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;791.8;791.8;0.0;0.0;0.0;0.0;0.0;0.0;791.8;791.8;912;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.3;76.3;0.0;0.0;0.0;0.0;0.0;0.0;76.3;76.3;1204;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;185.0;185.0;0.0;0.0;0.0;0.0;-0.2;-0.2;185.2;185.2;921;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.5;254.5;0.0;0.0;0.0;0.0;-0.3;-0.3;254.8;254.8;157;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.7;67.7;0.0;0.0;0.0;0.0;0.0;0.0;67.7;67.7;621;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;2792.8;2792.8;432.0;432.0;-622.0;-622.0;0.0;0.0;2982.8;2982.8;129;80
NEU CP;Residents;Financial issuers (except ABCP issuers);41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;3996.0;3996.0;45.0;45.0;-20.0;-20.0;0.0;0.0;3971.0;3971.0;143;243
NEU CP;Residents;Financial issuers (except ABCP issuers);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;694.9;694.9;0.0;0.0;0.0;0.0;0.0;0.0;694.9;694.9;216;
NEU CP;Residents;Financial issuers (except ABCP issuers);43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;152;
NEU CP;Residents;Financial issuers (except ABCP issuers);19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;521.5;521.5;89.5;89.5;0.0;0.0;0.0;0.0;432.0;432.0;80;47
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;577.0;577.0;0.0;0.0;0.0;0.0;0.0;0.0;577.0;577.0;85;
NEU CP;Residents;Financial issuers (except ABCP issuers);16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;303;
NEU CP;Residents;Financial issuers (except ABCP issuers);14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;66;
NEU CP;Residents;Financial issuers (except ABCP issuers);11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;18;
NEU CP;Residents;Financial issuers (except ABCP issuers);12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;114.4;114.4;0.0;0.0;0.0;0.0;0.0;0.0;114.4;114.4;69;
NEU CP;Residents;Financial issuers (except ABCP issuers);17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;249.5;249.5;0.6;0.6;-15.0;-15.0;0.0;0.0;263.9;263.9;170;31
NEU CP;Residents;Financial issuers (except ABCP issuers);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;16972.5;16972.5;3888.0;3888.0;-4384.0;-4384.0;0.0;0.0;17468.5;17468.5;130;27
NEU CP;Residents;Financial issuers (except ABCP issuers);42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;176.0;176.0;7.0;7.0;0.0;0.0;0.0;0.0;169.0;169.0;246;335
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3968.9;3968.9;27.0;27.0;-56.5;-56.5;0.0;0.0;3998.4;3998.4;160;314
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;779.0;779.0;100.0;100.0;-106.0;-106.0;0.0;0.0;785.0;785.0;208;184
NEU CP;Residents;Financial issuers (except ABCP issuers);16000;DIAC;1465;DIAC, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;224;
NEU CP;Residents;Financial issuers (except ABCP issuers);14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;292;
NEU CP;Residents;Financial issuers (except ABCP issuers);19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;284;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;0.0;0.0;0.0;0.0;0.0;0.0;61.8;61.8;19;
NEU CP;Residents;Financial issuers (except ABCP issuers);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;103.3;103.3;0.0;0.0;-2.3;-2.3;0.0;0.0;105.7;105.7;130;
NEU CP;Residents;Financial issuers (except ABCP issuers);16588;SFIL;1842;SFIL NEU CP ;EUR;1270.5;1270.5;0.0;0.0;0.0;0.0;0.0;0.0;1270.5;1270.5;87;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;401.0;368.2;0.0;0.0;0.0;0.0;0.0;0.0;401.0;370.5;208;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;649;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;644.8;644.8;0.0;0.0;-0.5;-0.5;0.0;0.0;645.3;645.3;644;
NEU MTN;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1809;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14749;BANQUE STELLANTIS FRANCE;1886;BANQUE STELLANTIS FRANCE, NEU MTN;EUR;285.0;285.0;40.0;40.0;0.0;0.0;0.0;0.0;245.0;245.0;412;730
NEU MTN;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;34.5;34.5;0.0;0.0;-20.0;-20.0;0.0;0.0;54.5;54.5;309;
NEU MTN;Residents;Financial issuers (except ABCP issuers);19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;398.4;398.4;0.0;0.0;0.0;0.0;0.0;0.0;398.4;398.4;383;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;365.2;365.2;0.0;0.0;0.0;0.0;0.0;0.0;365.2;365.2;18005;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.6;133.6;0.0;0.0;0.0;0.0;0.0;0.0;133.6;133.6;14857;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;1.1;1.1;0.0;0.0;-1.7;-1.7;0.0;0.0;2.7;2.7;1094;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12406;CRCAM CHARENTE-PERIGORD;1719;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN non subordonnés;EUR;50.6;50.6;0.0;0.0;0.0;0.0;0.0;0.0;50.6;50.6;1783;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16207;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18045;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1303;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;14936;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16488;
NEU MTN;Residents;Financial issuers (except ABCP issuers);19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;1401;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13906;CRCAM SUD-RHONE-ALPES;1425;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Noté;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;1;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15630;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3290;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2906;
NEU MTN;Residents;Financial issuers (except ABCP issuers);43199;CREDIT FONCIER DE FRANCE;1599;CREDIT FONCIER DE FRANCE, Moyen Terme,MT ,-1599;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;8.7;8.7;0.0;0.0;0.0;0.0;0.0;0.0;8.7;8.7;3519;
NEU MTN;Residents;Financial issuers (except ABCP issuers);42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;610;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;649;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd., NEU CP;EUR;102.0;102.0;52.0;52.0;-110.0;-110.0;0.0;0.0;160.0;160.0;33;7
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;231;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1150.0;1150.0;0.0;0.0;0.0;0.0;0.0;0.0;1150.0;1150.0;54;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;31.0;28.5;0.0;0.0;0.0;0.0;0.0;0.0;31.0;28.6;26;
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;14;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP;EUR;315.0;315.0;0.0;0.0;-85.0;-85.0;0.0;0.0;400.0;400.0;49;
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;133.5;133.5;0.0;0.0;-7.5;-7.5;0.0;0.0;141.0;141.0;33;
