﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers (except ABCP issuers);10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;121;
NEU CP;Residents;Financial issuers (except ABCP issuers);18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;1025.0;1025.0;0.0;0.0;0.0;0.0;0.0;0.0;1025.0;1025.0;208;
NEU CP;Residents;Financial issuers (except ABCP issuers);13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;122;
NEU CP;Residents;Financial issuers (except ABCP issuers);19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;210;
NEU CP;Residents;Financial issuers (except ABCP issuers);14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;48.0;48.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;48.0;122;
NEU CP;Residents;Financial issuers (except ABCP issuers);30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;5842.6;5842.6;345.7;345.7;-44.8;-44.8;-125.0;-125.0;5666.7;5666.7;143;281
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3840.9;3840.9;107.0;107.0;-227.0;-227.0;-8.0;-8.0;3968.9;3968.9;151;283
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;150.0;150.0;50.0;50.0;-50.0;-50.0;0.0;0.0;150.0;150.0;202;364
NEU CP;Residents;Financial issuers (except ABCP issuers);13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;51;
NEU CP;Residents;Financial issuers (except ABCP issuers);19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;256;
NEU CP;Residents;Financial issuers (except ABCP issuers);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;6462.5;6462.5;43.0;43.0;-112.0;-112.0;0.0;0.0;6531.5;6531.5;151;175
NEU CP;Residents;Financial issuers (except ABCP issuers);17839;STELLANTIS BANK;3892;STELLANTIS BANK, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;38;
NEU CP;Residents;Financial issuers (except ABCP issuers);13168;STELLANTIS FINANCIAL SERVICES;1403;STELLANTIS FINANCIAL SERVICES EUROPE, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;58;
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;22.5;22.5;-22.5;-22.5;0.0;0.0;250.0;250.0;51;61
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;12;
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;40;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;663.0;663.0;0.0;0.0;0.0;0.0;0.0;0.0;663.0;663.0;25;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;2385.0;2385.0;0.0;0.0;-31.5;-31.5;0.0;0.0;2416.5;2416.5;81;
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;32;
NEU CP;Residents;Non-financial issuers;562024422;CMA CGM;3927;CMA CGM NEU CP  ;EUR;200.0;200.0;4.5;4.5;0.0;0.0;0.0;0.0;195.5;195.5;38;91
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;251.0;251.0;50.0;50.0;-86.0;-86.0;0.0;0.0;287.0;287.0;101;185
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;25;
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;50;
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;32;
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;1016.0;1016.0;0.0;0.0;0.0;0.0;0.0;0.0;1016.0;1016.0;67;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;613.5;613.5;117.0;117.0;-112.0;-112.0;0.0;0.0;608.5;608.5;33;33
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;54;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;483.0;483.0;9.5;9.5;0.0;0.0;0.0;0.0;473.5;473.5;51;31
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;22.5;22.5;3.0;3.0;-2.0;-2.0;0.0;0.0;21.5;21.5;52;184
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;600.0;600.0;100.0;100.0;0.0;0.0;0.0;0.0;500.0;500.0;46;31
NEU CP;Residents;Non-financial issuers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;600.0;600.0;25.0;25.0;-25.0;-25.0;0.0;0.0;600.0;600.0;109;364
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;55.0;55.0;10.0;10.0;0.0;0.0;0.0;0.0;45.0;45.0;45;62
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;119.5;119.5;20.0;20.0;-20.0;-20.0;0.0;0.0;119.5;119.5;31;33
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1038.0;1038.0;27.0;27.0;0.0;0.0;0.0;0.0;1011.0;1011.0;210;363
NEU CP;Residents;Non-financial issuers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;16;
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;343.0;343.0;40.0;40.0;0.0;0.0;0.0;0.0;303.0;303.0;54;85
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;OP MOBILITY SE, NEU CP;EUR;674.0;674.0;53.0;53.0;-43.0;-43.0;0.0;0.0;664.0;664.0;59;126
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;115.0;134.2;0.0;0.0;0.0;0.0;0.0;0.0;115.0;135.3;60;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;363.0;423.5;35.0;40.7;0.0;0.0;0.0;0.0;328.0;385.9;174;365
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;920.0;108.1;0.0;0.0;0.0;0.0;0.0;0.0;920.0;108.7;85;
NEU CP;Residents;Financial issuers (except ABCP issuers);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.5;2.3;0.0;0.0;0.0;0.0;0.0;0.0;2.5;2.3;68;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;467.7;428.4;0.0;0.0;0.0;0.0;0.0;0.0;467.7;431.7;139;
NEU CP;Residents;Financial issuers (except ABCP issuers);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;1;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;401.0;367.3;0.0;0.0;0.0;0.0;0.0;0.0;401.0;370.1;180;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;420.5;420.5;0.0;0.0;-28.0;-28.0;0.0;0.0;448.5;448.5;476;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;2353;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;47;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;655.8;655.8;0.0;0.0;0.0;0.0;0.0;0.0;655.8;655.8;622;
NEU MTN;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1781;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;28.6;28.6;0.0;0.0;0.0;0.0;0.0;0.0;28.6;28.6;652;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;570;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;21.6;21.6;0.0;0.0;0.0;0.0;0.0;0.0;21.6;21.6;496;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;34.1;34.1;0.0;0.0;0.0;0.0;0.0;0.0;34.1;34.1;284;
NEU MTN;Residents;Financial issuers (except ABCP issuers);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6514;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;27.7;27.7;0.0;0.0;0.0;0.0;0.0;0.0;27.7;27.7;612;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.3;76.3;0.0;0.0;0.0;0.0;0.0;0.0;76.3;76.3;1176;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.2;3.2;0.0;0.0;0.0;0.0;0.0;0.0;3.2;3.2;1664;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;263.7;263.7;0.0;0.0;0.0;0.0;0.0;0.0;263.7;263.7;81;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1390.0;1390.0;70.0;70.0;0.0;0.0;0.0;0.0;1320.0;1320.0;199;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;12650.0;12650.0;85.0;85.0;0.0;0.0;0.0;0.0;12565.0;12565.0;152;348
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;2748.5;2748.5;300.0;300.0;-270.0;-270.0;-10.0;-10.0;2728.5;2728.5;146;7
NEU CP;Residents;Financial issuers (except ABCP issuers);18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;257;
NEU CP;Residents;Financial issuers (except ABCP issuers);13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;11.2;11.2;0.0;0.0;0.0;0.0;0.0;0.0;11.2;11.2;113;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;25674.1;25674.1;1445.0;1445.0;-178.0;-178.0;-1302.0;-1302.0;25709.1;25709.1;196;311
NEU CP;Residents;Financial issuers (except ABCP issuers);19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;313;
NEU CP;Residents;Financial issuers (except ABCP issuers);18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;590.7;590.7;18.5;18.5;-0.5;-0.5;-0.5;-0.5;573.1;573.1;141;360
NEU CP;Residents;Financial issuers (except ABCP issuers);14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1461.0;1461.0;49.0;49.0;-52.0;-52.0;0.0;0.0;1464.0;1464.0;161;340
NEU CP;Residents;Financial issuers (except ABCP issuers);18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6172.9;6172.9;185.0;185.0;-471.5;-471.5;0.0;0.0;6459.4;6459.4;149;67
NEU CP;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3107.7;3107.7;0.0;0.0;0.0;0.0;0.0;0.0;3107.7;3107.7;188;
NEU CP;Residents;Financial issuers (except ABCP issuers);45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;205;
NEU CP;Residents;Financial issuers (except ABCP issuers);16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;557.8;557.8;0.0;0.0;0.0;0.0;0.0;0.0;557.8;557.8;246;
NEU CP;Residents;Financial issuers (except ABCP issuers);15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;969.4;969.4;20.0;20.0;-10.0;-10.0;0.0;0.0;959.4;959.4;171;91
NEU CP;Residents;Financial issuers (except ABCP issuers);19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;121;
NEU CP;Residents;Financial issuers (except ABCP issuers);11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;480.0;480.0;20.0;20.0;0.0;0.0;-20.0;-20.0;480.0;480.0;157;365
NEU CP;Residents;Financial issuers (except ABCP issuers);12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;144.4;144.4;50.0;50.0;-20.0;-20.0;0.0;0.0;114.4;114.4;209;365
NEU CP;Residents;Financial issuers (except ABCP issuers);13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;120.6;120.6;0.0;0.0;0.0;0.0;0.0;0.0;120.6;120.6;155;
NEU CP;Residents;Financial issuers (except ABCP issuers);42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;220.0;220.0;6.0;6.0;0.0;0.0;-3.0;-3.0;217.0;217.0;246;334
NEU CP;Residents;Financial issuers (except ABCP issuers);15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;44.0;44.0;0.0;0.0;0.0;0.0;0.0;0.0;44.0;44.0;60;
NEU CP;Residents;Financial issuers (except ABCP issuers);17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Residents;Financial issuers (except ABCP issuers);11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;868.0;868.0;50.0;50.0;-50.0;-50.0;0.0;0.0;868.0;868.0;87;184
NEU CP;Residents;Financial issuers (except ABCP issuers);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;106.6;106.6;21.9;21.9;-22.2;-22.2;0.0;0.0;106.8;106.8;128;87
NEU CP;Residents;Financial issuers (except ABCP issuers);12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;31;
NEU CP;Residents;Financial issuers (except ABCP issuers);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;GBP;25.0;29.2;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.4;148;
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;131.0;152.8;100.0;116.3;0.0;0.0;0.0;0.0;31.0;36.5;139;184
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;873.0;1018.6;75.0;87.1;-25.0;-29.1;0.0;0.0;823.0;968.2;89;92
NEU CP;Residents;Financial issuers (except ABCP issuers);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;USD;75.0;68.7;0.0;0.0;0.0;0.0;0.0;0.0;75.0;69.2;169;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;764.8;700.5;2000.0;1829.8;-2008.6;-1837.7;0.0;0.0;773.4;713.8;31;1
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;244.0;223.5;25.0;22.9;-25.0;-22.9;0.0;0.0;244.0;225.2;40;1
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.8;0.0;0.0;-12.0;-11.0;0.0;0.0;26.0;24.0;26;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;285.0;285.0;10.0;10.0;0.0;0.0;0.0;0.0;275.0;275.0;394;730
NEU MTN;Residents;Financial issuers (except ABCP issuers);30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;46.1;46.1;0.0;0.0;0.0;0.0;0.0;0.0;46.1;46.1;1049;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;21.1;21.1;0.0;0.0;0.0;0.0;0.0;0.0;21.1;21.1;1563;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;3.9;3.9;0.0;0.0;0.0;0.0;0.0;0.0;3.9;3.9;766;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;19.8;19.8;0.0;0.0;-0.2;-0.2;0.0;0.0;19.9;19.9;401;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14749;BANQUE STELLANTIS FRANCE;1886;BANQUE STELLANTIS FRANCE, NEU MTN;EUR;315.0;315.0;0.0;0.0;0.0;0.0;0.0;0.0;315.0;315.0;415;
NEU MTN;Residents;Financial issuers (except ABCP issuers);19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;398.4;398.4;0.0;0.0;0.0;0.0;0.0;0.0;398.4;398.4;355;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2014;
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;40;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1728.4;1728.4;0.0;0.0;-90.0;-90.0;0.0;0.0;1818.4;1818.4;67;
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;413.0;413.0;1.0;1.0;0.0;0.0;0.0;0.0;412.0;412.0;35;22
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;111.0;111.0;0.0;0.0;0.0;0.0;0.0;0.0;111.0;111.0;72;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;330.5;330.5;45.0;45.0;-15.0;-15.0;0.0;0.0;300.5;300.5;64;53
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;371.0;371.0;30.0;30.0;-51.0;-51.0;0.0;0.0;392.0;392.0;77;32
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;176.0;176.0;20.0;20.0;-20.0;-20.0;0.0;0.0;176.0;176.0;37;30
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;141.0;141.0;27.0;27.0;-31.0;-31.0;0.0;0.0;145.0;145.0;38;36
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;460.5;460.5;0.0;0.0;0.0;0.0;0.0;0.0;460.5;460.5;105;
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2212.0;2212.0;50.0;50.0;-250.0;-250.0;0.0;0.0;2412.0;2412.0;63;31
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;67.0;67.0;0.0;0.0;0.0;0.0;0.0;0.0;67.0;67.0;34;
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;62;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;56.5;51.8;0.0;0.0;0.0;0.0;0.0;0.0;56.5;52.1;43;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;614;
NEU MTN;Residents;Non-financial issuers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;411.0;411.0;0.0;0.0;0.0;0.0;0.0;0.0;411.0;411.0;274;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;4703.0;4703.0;255.0;255.0;-25.0;-25.0;0.0;0.0;4473.0;4473.0;26;21
NEU CP;Residents;Public issuers;200065597;CU CAEN LA MER;2244;CU CAEN LA MER, NEU CP ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;9;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;10;
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;18;
