﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;121;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;130.0;130.0;0.0;0.0;0.0;0.0;0.0;0.0;130.0;130.0;138;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17250.5;17250.5;2710.0;2710.0;-3608.0;-3608.0;-40.0;-40.0;18188.5;18188.5;140;14
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;47;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17839;STELLANTIS BANK;3892;STELLANTIS BANK, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;38;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;GBP;663.5;774.1;30.0;34.9;-15.0;-17.4;-1.5;-1.7;650.0;764.7;106;228
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;363.0;423.5;35.0;40.7;0.0;0.0;0.0;0.0;328.0;385.9;174;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;15.7;14.4;1.3;1.2;-1.3;-1.2;0.0;0.0;15.7;14.5;31;32
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;997.2;913.4;0.0;0.0;0.0;0.0;0.0;0.0;997.2;920.4;85;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;764.8;700.5;2000.0;1829.8;-2008.6;-1837.7;0.0;0.0;773.4;713.8;31;1
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;98.5;0.0;0.0;0.0;0.0;0.0;0.0;107.5;99.2;44;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.8;0.0;0.0;-12.0;-11.0;0.0;0.0;26.0;24.0;26;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;3.5;3.2;0.0;0.0;-0.4;-0.3;0.0;0.0;3.8;3.5;90;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;1;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;621;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;210;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;48.0;48.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;48.0;122;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;466.0;466.0;20.0;20.0;-15.0;-15.0;0.0;0.0;461.0;461.0;116;32
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;771.0;771.0;17.0;17.0;0.0;0.0;0.0;0.0;754.0;754.0;189;284
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;18.7;18.7;0.0;0.0;0.0;0.0;0.0;0.0;18.7;18.7;195;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;51;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13168;STELLANTIS FINANCIAL SERVICES;1403;STELLANTIS FINANCIAL SERVICES EUROPE, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;58;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;GBP;25.0;29.2;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.4;148;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;0.3;0.3;0.0;0.0;-1.0;-1.2;0.0;0.0;1.3;1.5;165;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;750.0;875.1;0.0;0.0;0.0;0.0;0.0;0.0;750.0;882.4;29;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;88.5;81.1;0.0;0.0;0.0;0.0;0.0;0.0;88.5;81.7;248;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;USD;1557.0;1426.2;0.0;0.0;-6.0;-5.5;0.0;0.0;1563.0;1442.5;101;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.5;2.3;0.0;0.0;0.0;0.0;0.0;0.0;2.5;2.3;68;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;76;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;47;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;3.9;3.9;0.0;0.0;0.0;0.0;0.0;0.0;3.9;3.9;766;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;570;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;34.1;34.1;0.0;0.0;0.0;0.0;0.0;0.0;34.1;34.1;284;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.3;76.3;0.0;0.0;0.0;0.0;0.0;0.0;76.3;76.3;1176;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;365.2;365.2;0.0;0.0;0.0;0.0;0.0;0.0;365.2;365.2;17977;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;292.9;292.9;0.0;0.0;0.0;0.0;0.0;0.0;292.9;292.9;142;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;243.0;243.0;0.0;0.0;0.0;0.0;0.0;0.0;243.0;243.0;169;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;220.0;220.0;6.0;6.0;0.0;0.0;-3.0;-3.0;217.0;217.0;246;334
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16000;DIAC;1465;DIAC, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;196;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;264;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;100;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;38;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8570.7;8570.7;5095.0;5095.0;-5328.1;-5328.1;0.0;0.0;8803.8;8803.8;134;13
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;11;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;38;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10559.8;10559.8;250.0;250.0;0.0;0.0;-21.5;-21.5;10331.3;10331.3;161;364
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;103.6;103.6;0.0;0.0;0.0;0.0;0.0;0.0;103.6;103.6;170;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;868.0;868.0;50.0;50.0;-50.0;-50.0;0.0;0.0;868.0;868.0;87;184
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16588;SFIL;1842;SFIL NEU CP ;EUR;1395.5;1395.5;10.0;10.0;-20.0;-20.0;0.0;0.0;1405.5;1405.5;62;92
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10006.7;10006.7;35.0;35.0;-129.0;-129.0;0.0;0.0;10100.7;10100.7;187;333
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;304.0;354.7;0.0;0.0;-40.0;-46.5;0.0;0.0;344.0;404.7;198;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2989.5;3488.0;32.0;37.3;-25.0;-29.1;0.0;0.0;2982.5;3508.8;69;116
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;873.0;1018.6;75.0;87.1;-25.0;-29.1;0.0;0.0;823.0;968.2;89;92
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;78.0;71.4;0.0;0.0;0.0;0.0;0.0;0.0;78.0;72.0;285;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;127.5;116.8;0.0;0.0;-100.0;-91.5;0.0;0.0;227.5;210.0;53;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.2;7.6;20;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;920.0;108.1;0.0;0.0;0.0;0.0;0.0;0.0;920.0;108.7;85;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.8;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.9;85;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;USD;75.0;68.7;0.0;0.0;0.0;0.0;0.0;0.0;75.0;69.2;169;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;244.0;223.5;25.0;22.9;-25.0;-22.9;0.0;0.0;244.0;225.2;40;1
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;467.7;428.4;0.0;0.0;0.0;0.0;0.0;0.0;467.7;431.7;139;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;401.0;367.3;0.0;0.0;0.0;0.0;0.0;0.0;401.0;370.1;180;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;420.5;420.5;0.0;0.0;-28.0;-28.0;0.0;0.0;448.5;448.5;476;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;46.1;46.1;0.0;0.0;0.0;0.0;0.0;0.0;46.1;46.1;1049;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;954;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1781;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;28.6;28.6;0.0;0.0;0.0;0.0;0.0;0.0;28.6;28.6;652;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;21.1;21.1;0.0;0.0;0.0;0.0;0.0;0.0;21.1;21.1;1563;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1127;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1332;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;19.8;19.8;0.0;0.0;-0.2;-0.2;0.0;0.0;19.9;19.9;401;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;691.2;691.2;0.0;0.0;0.0;0.0;0.0;0.0;691.2;691.2;1260;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;190.0;190.0;0.0;0.0;0.0;0.0;0.0;0.0;190.0;190.0;1215;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;27.7;27.7;0.0;0.0;0.0;0.0;0.0;0.0;27.7;27.7;612;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2014;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;2353;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;655.8;655.8;0.0;0.0;0.0;0.0;0.0;0.0;655.8;655.8;622;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1554;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;21.6;21.6;0.0;0.0;0.0;0.0;0.0;0.0;21.6;21.6;496;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6514;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;789.3;789.3;0.0;0.0;0.0;0.0;0.0;0.0;789.3;789.3;887;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1116;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.2;3.2;0.0;0.0;0.0;0.0;0.0;0.0;3.2;3.2;1664;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;14914;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12406;CRCAM CHARENTE-PERIGORD;1719;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN non subordonnés;EUR;50.6;50.6;0.0;0.0;0.0;0.0;0.0;0.0;50.6;50.6;1755;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;4561;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18017;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1275;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16706;CRCAM NORD DE FRANCE;1967;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN Subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1244;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16460;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3262;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15185;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;184.8;184.8;0.0;0.0;0.0;0.0;0.0;0.0;184.8;184.8;903;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.5;254.5;0.0;0.0;0.0;0.0;0.0;0.0;254.5;254.5;129;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;198.7;198.7;0.0;0.0;0.0;0.0;0.0;0.0;198.7;198.7;16179;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;14955;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1023;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;14908;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;1373;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1350;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;311.9;311.9;0.0;0.0;0.0;0.0;0.0;0.0;311.9;311.9;2861;
