﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;215.0;215.0;0.0;0.0;0.0;0.0;0.0;0.0;215.0;215.0;136;
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;241;
NEU CP;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;146;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;729.5;729.5;0.0;0.0;0.0;0.0;0.0;0.0;729.5;729.5;166;
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;15.2;15.2;0.5;0.5;0.0;0.0;0.0;0.0;14.7;14.7;160;184
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;9774.2;9774.2;6113.3;6113.3;-5850.0;-5850.0;-220.0;-220.0;9730.9;9730.9;96;2
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;142.6;142.6;10.2;10.2;-0.5;-0.5;0.0;0.0;132.9;132.9;61;96
NEU CP;Résidents;Emetteurs financiers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;10;
NEU CP;Résidents;Emetteurs financiers;16588;SFIL;1842;SFIL NEU CP ;EUR;816.5;816.5;60.0;60.0;-70.0;-70.0;0.0;0.0;826.5;826.5;101;184
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1292.5;1517.6;0.0;0.0;0.0;0.0;0.0;0.0;1292.5;1510.1;93;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;205.5;0.0;0.0;0.0;0.0;0.0;0.0;175.0;204.5;138;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;84.8;77.6;0.0;0.0;0.0;0.0;0.0;0.0;84.8;78.4;49;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;13.0;11.9;0.0;0.0;0.0;0.0;0.0;0.0;13.0;12.0;110;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;1244.0;1137.9;2500.0;2298.0;-2550.0;-2344.1;0.0;0.0;1294.0;1196.7;35;1
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;399.0;365.0;0.0;0.0;0.0;0.0;0.0;0.0;399.0;369.0;236;
NEU CP;Résidents;Emetteurs financiers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;64;
NEU CP;Résidents;Emetteurs financiers;30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;0.8;0.8;0.6;0.6;0.0;0.0;0.0;0.0;0.2;0.2;31;31
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;64;
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;64;
NEU CP;Résidents;Emetteurs financiers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;64;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;29.2;29.2;-29.2;-29.2;0.0;0.0;61.8;61.8;22;47
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;16.2;16.2;0.0;0.0;-20.3;-20.3;0.0;0.0;36.5;36.5;173;
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;72.5;72.5;4.0;4.0;-30.0;-30.0;0.0;0.0;98.5;98.5;36;63
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.4;0.0;0.0;0.0;0.0;0.0;0.0;48.0;56.1;89;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1418.0;1664.9;30.0;35.1;-65.0;-76.0;0.0;0.0;1453.0;1697.7;103;184
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;18.5;16.9;3.3;3.0;-0.3;-0.2;0.0;0.0;15.5;14.4;27;12
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;USD;1767.0;1616.4;15.0;13.7;-40.0;-36.8;0.0;0.0;1792.0;1657.3;166;94
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;1250.1;1143.6;2050.0;1884.5;-2000.0;-1838.4;0.0;0.0;1200.1;1109.9;44;3
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;888.2;812.5;0.0;0.0;0.0;0.0;0.0;0.0;888.2;821.4;65;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.2;7.6;106;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;;;0.0;0.0;-15.0;-13.8;0.0;0.0;15.0;13.9;;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;235.0;215.0;0.0;0.0;0.0;0.0;0.0;0.0;235.0;217.3;120;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;58.2;53.2;0.0;0.0;-10.0;-9.2;0.0;0.0;68.2;63.1;169;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;12.6;11.5;1.9;1.7;0.0;0.0;0.0;0.0;10.7;9.9;114;173
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1091;
NEU MTN;Résidents;Emetteurs financiers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1708;
NEU MTN;Résidents;Emetteurs financiers;18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;724;730
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6668;
NEU MTN;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;181.4;181.4;0.0;0.0;0.0;0.0;0.0;0.0;181.4;181.4;1048;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;14.7;14.7;0.0;0.0;0.0;0.0;0.0;0.0;14.7;14.7;238;
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;163.0;163.0;0.0;0.0;0.0;0.0;0.0;0.0;163.0;163.0;170;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;364;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13421.4;13421.4;125.0;125.0;0.0;0.0;0.0;0.0;13296.4;13296.4;557;549
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;15.4;14.1;0.0;0.0;0.0;0.0;0.0;0.0;15.4;14.2;572;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;64.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.7;780;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;CHF;4.0;4.2;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.2;11;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;18;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;287.0;287.0;54.0;54.0;-52.0;-52.0;0.0;0.0;285.0;285.0;65;181
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;136.0;136.0;0.0;0.0;0.0;0.0;0.0;0.0;136.0;136.0;151;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;54.0;49.4;0.0;0.0;0.0;0.0;0.0;0.0;54.0;49.9;27;
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;49;
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;17;
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1265.0;1265.0;10.0;10.0;-10.0;-10.0;0.0;0.0;1265.0;1265.0;30;94
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;18;
NEU CP;Résidents;Emetteurs non financiers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;40.0;40.0;40.0;40.0;-40.0;-40.0;0.0;0.0;40.0;40.0;29;31
NEU CP;Résidents;Emetteurs non financiers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;221.0;221.0;171.0;171.0;-50.0;-50.0;0.0;0.0;100.0;100.0;55;71
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;4159.1;4159.1;430.0;430.0;-590.0;-590.0;0.0;0.0;4319.1;4319.1;44;47
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1164.5;1164.5;75.0;75.0;-65.0;-65.0;0.0;0.0;1154.5;1154.5;70;137
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;15.0;15.0;-15.0;-15.0;0.0;0.0;95.0;95.0;66;92
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;80.0;80.0;-80.0;-80.0;0.0;0.0;80.0;80.0;29;31
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1503.0;1503.0;10.0;10.0;-10.0;-10.0;0.0;0.0;1503.0;1503.0;61;154
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;881.0;881.0;32.5;32.5;-32.0;-32.0;0.0;0.0;880.5;880.5;154;349
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;455.0;455.0;0.0;0.0;0.0;0.0;0.0;0.0;455.0;455.0;83;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;165;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;30.0;35.2;0.0;0.0;0.0;0.0;0.0;0.0;30.0;35.1;326;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.7;155;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;35;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;796.0;796.0;61.0;61.0;-35.0;-35.0;0.0;0.0;770.0;770.0;146;297
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;13723.0;13723.0;520.0;520.0;0.0;0.0;0.0;0.0;13203.0;13203.0;147;299
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;120.0;120.0;0.0;0.0;-10.0;-10.0;0.0;0.0;130.0;130.0;7;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3842.0;3842.0;456.0;456.0;-284.0;-284.0;0.0;0.0;3670.0;3670.0;56;65
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;58.0;60.5;0.0;0.0;0.0;0.0;0.0;0.0;58.0;60.5;1;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;24336.6;24336.6;1597.0;1597.0;-85.7;-85.7;0.0;0.0;22860.3;22860.3;191;311
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;89;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12924.6;12924.6;69.0;69.0;-565.0;-565.0;0.0;0.0;13420.6;13420.6;154;325
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;285;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6499.6;6499.6;462.5;462.5;-475.0;-475.0;0.0;0.0;6512.1;6512.1;106;85
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;68;
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1313.5;1313.5;55.0;55.0;-49.4;-49.4;-50.0;-50.0;1357.9;1357.9;115;185
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1101.8;1101.8;50.0;50.0;-69.3;-69.3;0.0;0.0;1121.1;1121.1;163;316
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;64;
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;188;
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;310.0;310.0;0.0;0.0;0.0;0.0;0.0;0.0;310.0;310.0;226;
NEU MTN;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;638.1;638.1;0.0;0.0;-0.2;-0.2;0.0;0.0;638.3;638.3;755;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1935;
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;34.4;34.4;0.0;0.0;0.0;0.0;0.0;0.0;34.4;34.4;680;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;272;
NEU MTN;Résidents;Emetteurs financiers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1486;
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;58.3;58.3;0.0;0.0;0.0;0.0;0.0;0.0;58.3;58.3;303;
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;38.2;38.2;0.0;0.0;0.0;0.0;0.0;0.0;38.2;38.2;581;
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;666.8;666.8;0.0;0.0;0.0;0.0;0.0;0.0;666.8;666.8;753;
NEU MTN;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.8;76.8;0.0;0.0;0.0;0.0;0.0;0.0;76.8;76.8;1305;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.3;2.3;0.0;0.0;0.0;0.0;0.0;0.0;2.3;2.3;527;
NEU MTN;Résidents;Emetteurs financiers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15068;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;548;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15756;
NEU MTN;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;-0.2;-0.2;2.2;2.2;4172;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1398;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;-0.2;-0.2;21.4;21.4;570;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1905;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;324.1;324.1;0.0;0.0;0.0;0.0;0.0;0.0;324.1;324.1;1169;
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;283;
NEU MTN;Résidents;Emetteurs financiers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;659;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.8;16.8;0.0;0.0;0.0;0.0;0.0;0.0;16.8;16.8;1181;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;198.7;198.7;0.0;0.0;0.0;0.0;0.0;0.0;198.7;198.7;16333;
NEU MTN;Résidents;Emetteurs financiers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15109;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2181;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;103.0;103.0;25.0;25.0;0.0;0.0;0.0;0.0;78.0;78.0;817;730
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.1;5.1;0.0;0.0;0.0;0.0;0.0;0.0;5.1;5.1;492;
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.7;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.8;295;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;30.4;30.4;0.0;0.0;0.0;0.0;0.0;0.0;30.4;30.4;52;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;693.0;693.0;35.0;35.0;-50.0;-50.0;0.0;0.0;708.0;708.0;20;76
