﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;102;
NEU CP;Residents;Financial issuers (except ABCP issuers);16000;DIAC;1465;DIAC, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;217;
NEU CP;Residents;Financial issuers (except ABCP issuers);42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;18.7;18.7;0.0;0.0;-0.5;-0.5;0.0;0.0;19.2;19.2;216;
NEU CP;Residents;Financial issuers (except ABCP issuers);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;6563.5;6563.5;0.0;0.0;-75.0;-75.0;0.0;0.0;6638.5;6638.5;163;
NEU CP;Residents;Financial issuers (except ABCP issuers);12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;59;
NEU CP;Residents;Financial issuers (except ABCP issuers);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;106.9;106.9;0.0;0.0;-0.3;-0.3;0.0;0.0;107.2;107.2;186;
NEU CP;Residents;Financial issuers (except ABCP issuers);11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;918.0;918.0;55.0;55.0;-85.0;-85.0;0.0;0.0;948.0;948.0;89;249
NEU CP;Residents;Financial issuers (except ABCP issuers);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;GBP;125.0;148.3;0.0;0.0;0.0;0.0;0.0;0.0;125.0;148.8;37;
NEU CP;Residents;Financial issuers (except ABCP issuers);16188;BPCE;1739;BPCE, NEU CP ;GBP;570.0;676.3;0.0;0.0;0.0;0.0;0.0;0.0;570.0;678.3;110;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;1837.5;2180.2;70.0;83.2;0.0;0.0;0.0;0.0;1767.5;2103.4;87;141
NEU CP;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;207.6;0.0;0.0;0.0;0.0;0.0;0.0;175.0;208.3;5;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;733.0;869.7;150.0;178.2;-225.0;-267.0;0.0;0.0;808.0;961.6;94;124
NEU CP;Residents;Financial issuers (except ABCP issuers);432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;98.7;0.0;0.0;0.0;0.0;0.0;0.0;107.5;98.7;44;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;2374;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;28.6;28.6;0.0;0.0;0.0;0.0;0.0;0.0;28.6;28.6;673;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;3.9;3.9;0.0;0.0;0.0;0.0;0.0;0.0;3.9;3.9;787;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1575;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1353;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14749;BANQUE STELLANTIS FRANCE;1886;BANQUE STELLANTIS FRANCE, NEU MTN;EUR;285.0;285.0;0.0;0.0;0.0;0.0;0.0;0.0;285.0;285.0;405;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;591;
NEU MTN;Residents;Financial issuers (except ABCP issuers);41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1664.5;1664.5;0.0;0.0;0.0;0.0;0.0;0.0;1664.5;1664.5;508;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;791.8;791.8;0.0;0.0;0.0;0.0;0.0;0.0;791.8;791.8;905;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2035;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;365.2;365.2;0.0;0.0;0.0;0.0;0.0;0.0;365.2;365.2;17998;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;947;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.4;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.4;1.4;641;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.0;2.0;2.0;2.0;-2.1;-2.1;0.0;0.0;2.1;2.1;1824;1826
NEU MTN;Residents;Financial issuers (except ABCP issuers);13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18038;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;0.0;0.0;21.2;21.2;437;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3283;
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;1.3;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.3;1.5;54;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.7;106;
NEU CP;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;21.0;19.3;0.0;0.0;0.0;0.0;0.0;0.0;21.0;19.3;123;
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;227.5;208.9;0.0;0.0;-200.0;-183.4;0.0;0.0;427.5;392.6;50;
NEU CP;Residents;Financial issuers (except ABCP issuers);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.2;7.5;41;
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;245.0;225.0;30.0;27.5;-29.0;-26.6;0.0;0.0;244.0;224.1;53;1
NEU CP;Residents;Financial issuers (except ABCP issuers);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;22;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;ZAR;;;0.0;0.0;-300.0;-15.1;0.0;0.0;300.0;15.3;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;642;
NEU MTN;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1802;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;783.3;783.3;30.7;30.7;0.0;0.0;0.0;0.0;752.6;752.6;509;730
NEU MTN;Residents;Financial issuers (except ABCP issuers);12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;27.7;27.7;0.0;0.0;0.0;0.0;0.0;0.0;27.7;27.7;633;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1221.6;1221.6;0.0;0.0;-0.3;-0.3;0.0;0.0;1221.9;1221.9;708;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.3;76.3;0.0;0.0;0.0;0.0;0.0;0.0;76.3;76.3;1197;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2035;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;1.7;1.7;0.0;0.0;0.0;0.0;0.0;0.0;1.7;1.7;546;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.6;133.6;0.0;0.0;0.0;0.0;0.0;0.0;133.6;133.6;14850;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1047;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;4582;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16706;CRCAM NORD DE FRANCE;1967;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN Subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1265;
NEU MTN;Non residents located in Euro area (excluding FR) ;ABCP issuers;209295257;;846;;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;2;7
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;458.0;458.0;408.0;408.0;0.0;0.0;0.0;0.0;50.0;50.0;305;335
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2516.5;2516.5;0.0;0.0;-150.0;-150.0;0.0;0.0;2666.5;2666.5;170;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;4461.8;4461.8;0.0;0.0;0.0;0.0;0.0;0.0;4461.8;4461.8;110;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;2095.0;1923.8;0.0;0.0;-32.0;-29.4;0.0;0.0;2127.0;1953.2;155;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;554.7;554.7;0.0;0.0;0.0;0.0;0.0;0.0;554.7;554.7;97;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;146.0;146.0;0.0;0.0;-47.0;-47.0;0.0;0.0;193.0;193.0;100;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;40.0;41.3;0.0;0.0;0.0;0.0;0.0;0.0;40.0;41.0;15;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;2.0;2.1;0.0;0.0;-2.0;-2.1;0.0;0.0;4.0;4.1;28;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;394.7;49.9;0.0;0.0;0.0;0.0;0.0;0.0;394.7;50.0;53;
NEU CP;Residents;Financial issuers (except ABCP issuers);10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;79.6;79.6;1.1;1.1;-6.1;-6.1;0.0;0.0;84.6;84.6;150;249
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12541.1;12541.1;7.0;7.0;0.0;0.0;0.0;0.0;12534.1;12534.1;138;91
NEU CP;Residents;Financial issuers (except ABCP issuers);16188;BPCE;1739;BPCE, NEU CP ;EUR;19760.5;19760.5;23.5;23.5;-610.0;-610.0;-23.0;-23.0;20370.0;20370.0;159;360
NEU CP;Residents;Financial issuers (except ABCP issuers);11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;236;
NEU CP;Residents;Financial issuers (except ABCP issuers);18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6517.4;6517.4;434.0;434.0;-260.0;-260.0;0.0;0.0;6343.4;6343.4;154;147
NEU CP;Residents;Financial issuers (except ABCP issuers);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;694.3;694.3;0.0;0.0;-0.6;-0.6;0.0;0.0;694.9;694.9;210;
NEU CP;Residents;Financial issuers (except ABCP issuers);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1142.0;1142.0;60.0;60.0;-44.7;-44.7;-20.0;-20.0;1146.7;1146.7;110;234
NEU CP;Residents;Financial issuers (except ABCP issuers);19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;456.0;456.0;0.0;0.0;-44.0;-44.0;0.0;0.0;500.0;500.0;141;
NEU CP;Residents;Financial issuers (except ABCP issuers);11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;131;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;920.0;108.2;0.0;0.0;0.0;0.0;0.0;0.0;920.0;108.2;106;
NEU CP;Residents;Financial issuers (except ABCP issuers);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.5;2.3;2.5;2.3;-2.0;-1.8;0.0;0.0;2.0;1.8;89;92
NEU CP;Residents;Financial issuers (except ABCP issuers);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;165.0;151.5;0.0;0.0;0.0;0.0;0.0;0.0;165.0;151.5;117;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;46.1;46.1;0.0;0.0;0.0;0.0;0.0;0.0;46.1;46.1;1070;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;68;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;6.4;6.4;0.0;0.0;0.0;0.0;0.0;0.0;6.4;6.4;1216;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;975;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;20.1;20.1;0.0;0.0;0.0;0.0;0.0;0.0;20.1;20.1;1592;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1148;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;22.7;22.7;0.0;0.0;-0.7;-0.7;0.0;0.0;23.4;23.4;369;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;682.8;682.8;9.1;9.1;-2.0;-2.0;-1.0;-1.0;676.7;676.7;1289;655
NEU MTN;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;21.6;21.6;0.0;0.0;-0.9;-0.9;0.0;0.0;22.5;22.5;517;
NEU MTN;Residents;Financial issuers (except ABCP issuers);19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;398.4;398.4;0.0;0.0;0.0;0.0;0.0;0.0;398.4;398.4;376;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1137;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;185.0;185.0;0.0;0.0;0.0;0.0;0.0;0.0;185.0;185.0;914;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.0;3.0;0.0;0.0;-0.5;-0.5;0.0;0.0;3.5;3.5;1718;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.5;254.5;0.0;0.0;0.0;0.0;0.0;0.0;254.5;254.5;150;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;14935;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12406;CRCAM CHARENTE-PERIGORD;1719;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN non subordonnés;EUR;50.6;50.6;0.0;0.0;0.0;0.0;0.0;0.0;50.6;50.6;1776;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13906;CRCAM SUD-RHONE-ALPES;1425;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Noté;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;263.7;263.7;0.0;0.0;0.0;0.0;0.0;0.0;263.7;263.7;3438;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2899;
NEU MTN;Residents;Financial issuers (except ABCP issuers);42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.7;64.7;0.0;0.0;0.0;0.0;0.0;0.0;64.7;64.7;774;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2048;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;642;
NEU MTN;Residents;Financial issuers (except ABCP issuers);45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;13.4;13.4;0.0;0.0;0.0;0.0;0.0;0.0;13.4;13.4;160;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;205;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;273;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13483.2;13483.2;115.0;115.0;0.0;0.0;-113.0;-113.0;13481.2;13481.2;536;573
NEU MTN;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.7;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.7;162;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;50.0;50.0;14.5;14.5;-14.5;-14.5;0.0;0.0;50.0;50.0;62;62
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;168.0;168.0;20.0;20.0;-18.0;-18.0;0.0;0.0;166.0;166.0;25;48
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;839.3;839.3;73.0;73.0;-46.0;-46.0;0.0;0.0;812.3;812.3;37;69
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;220.0;220.0;0.0;0.0;0.0;0.0;0.0;0.0;220.0;220.0;38;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;45.0;45.0;25.0;25.0;-25.0;-25.0;0.0;0.0;45.0;45.0;15;21
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;224;
