﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;700.7;700.7;0.0;0.0;0.0;0.0;-0.6;-0.6;701.3;701.3;1427;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;770.0;770.0;0.0;0.0;0.0;0.0;0.0;0.0;770.0;770.0;624;
NEU MTN;Résidents;Emetteurs financiers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1112;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1277;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;14999;
NEU MTN;Résidents;Emetteurs financiers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;666;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;1905;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15763;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.4;21.4;20.0;20.0;0.0;0.0;0.0;0.0;1.4;1.4;577;547
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15069;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;484.3;484.3;0.0;0.0;0.0;0.0;0.0;0.0;484.3;484.3;1309;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2188;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;78.0;78.0;0.0;0.0;0.0;0.0;0.0;0.0;78.0;78.0;854;
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;17;
NEU CP;Résidents;Emetteurs non financiers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;100.0;100.0;50.0;50.0;-75.0;-75.0;0.0;0.0;125.0;125.0;12;7
NEU CP;Résidents;Emetteurs non financiers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;12;
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;70.0;70.0;10.0;10.0;-35.0;-35.0;0.0;0.0;95.0;95.0;84;182
NEU CP;Résidents;Emetteurs non financiers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;176.0;176.0;25.0;25.0;-25.0;-25.0;0.0;0.0;176.0;176.0;39;27
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;590.0;590.0;130.0;130.0;-55.0;-55.0;0.0;0.0;515.0;515.0;67;107
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;30.0;30.0;-30.0;-30.0;0.0;0.0;95.0;95.0;58;90
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;40.0;40.0;-40.0;-40.0;0.0;0.0;225.0;225.0;41;90
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;5;
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1503.0;1503.0;0.0;0.0;0.0;0.0;0.0;0.0;1503.0;1503.0;67;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;456.4;456.4;10.0;10.0;-21.0;-21.0;0.0;0.0;467.4;467.4;38;28
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;250.0;250.0;50.0;50.0;-50.0;-50.0;0.0;0.0;250.0;250.0;23;39
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1586.5;1586.5;259.5;259.5;-169.5;-169.5;0.0;0.0;1496.5;1496.5;84;122
NEU CP;Résidents;Emetteurs non financiers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;331.5;331.5;331.5;331.5;-342.5;-342.5;0.0;0.0;342.5;342.5;25;31
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;247.0;247.0;15.0;15.0;0.0;0.0;0.0;0.0;232.0;232.0;37;62
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;69.0;69.0;5.0;5.0;-15.0;-15.0;0.0;0.0;79.0;79.0;35;88
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;40;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;265.5;265.5;5.0;5.0;-45.0;-45.0;0.0;0.0;305.5;305.5;92;92
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;453.5;453.5;60.0;60.0;-25.0;-25.0;0.0;0.0;418.5;418.5;96;32
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;110.0;110.0;0.0;0.0;-10.0;-10.0;0.0;0.0;120.0;120.0;29;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;148.3;148.3;15.0;15.0;-9.8;-9.8;0.0;0.0;143.1;143.1;10;28
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;194.0;194.0;6.0;6.0;-12.0;-12.0;0.0;0.0;200.0;200.0;12;28
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;2301.0;2128.0;1380.0;1274.2;-1520.0;-1405.3;0.0;0.0;2441.0;2253.1;43;19
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;770.0;770.0;27.0;27.0;0.0;0.0;0.0;0.0;743.0;743.0;135;92
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3570.0;3570.0;570.0;570.0;-400.0;-400.0;0.0;0.0;3400.0;3400.0;57;99
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;58.0;60.5;0.0;0.0;0.0;0.0;0.0;0.0;58.0;60.9;8;
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3265.0;3265.0;70.0;70.0;-220.0;-220.0;0.0;0.0;3415.0;3415.0;92;214
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;87.6;87.6;0.5;0.5;-1.6;-1.6;0.0;0.0;88.7;88.7;156;125
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;13420.6;13420.6;1504.8;1504.8;-617.6;-617.6;-200.0;-200.0;12733.4;12733.4;154;187
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20903.4;20903.4;512.0;512.0;-35.6;-35.6;0.0;0.0;20427.0;20427.0;205;366
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;71;
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;302.0;302.0;0.0;0.0;0.0;0.0;0.0;0.0;302.0;302.0;172;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;223.0;223.0;50.0;50.0;0.0;0.0;0.0;0.0;173.0;173.0;80;151
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1357.9;1357.9;29.6;29.6;-39.0;-39.0;0.0;0.0;1367.3;1367.3;112;252
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;71;
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;304.0;304.0;40.0;40.0;0.0;0.0;0.0;0.0;264.0;264.0;207;366
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;175.5;175.5;0.8;0.8;-0.4;-0.4;0.0;0.0;175.1;175.1;172;31
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;401.0;401.0;20.0;20.0;-45.0;-45.0;0.0;0.0;426.0;426.0;226;365
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;854.0;854.0;0.0;0.0;0.0;0.0;0.0;0.0;854.0;854.0;123;
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;3.8;3.8;0.0;0.0;0.0;0.0;0.0;0.0;3.8;3.8;48;
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;248;
NEU CP;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;6369.8;6369.8;28.6;28.6;-89.1;-89.1;-50.0;-50.0;6480.3;6480.3;159;55
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;7118.5;7118.5;0.0;0.0;0.0;0.0;0.0;0.0;7118.5;7118.5;197;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;172;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;300.0;277.4;0.0;0.0;0.0;0.0;0.0;0.0;300.0;276.9;86;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;1023;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;79.5;79.5;9.5;9.5;-240.0;-240.0;0.0;0.0;310.0;310.0;11;7
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;130.0;130.0;10.0;10.0;0.0;0.0;0.0;0.0;120.0;120.0;13;7
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;3310.0;3310.0;0.0;0.0;0.0;0.0;0.0;0.0;3310.0;3310.0;150;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;;;0.0;0.0;-10.0;-9.2;0.0;0.0;10.0;9.2;;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;52.2;0.0;0.0;0.0;0.0;0.0;0.0;50.0;52.5;150;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1300.4;1300.4;0.0;0.0;0.0;0.0;0.0;0.0;1300.4;1300.4;54;
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;195.4;195.4;5.0;5.0;0.0;0.0;0.0;0.0;190.4;190.4;182;365
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;22860.3;22860.3;188.0;188.0;-219.0;-219.0;0.0;0.0;22891.3;22891.3;189;274
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;96;
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;292;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;89;
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;2222.3;2222.3;310.0;310.0;-50.0;-50.0;-60.0;-60.0;2022.3;2022.3;170;305
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;75;
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;68;
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;30;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;471.0;471.0;11.0;11.0;-11.0;-11.0;0.0;0.0;471.0;471.0;87;25
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;557.0;557.0;0.0;0.0;0.0;0.0;0.0;0.0;557.0;557.0;158;
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;289.2;289.2;0.0;0.0;0.0;0.0;0.0;0.0;289.2;289.2;1451;
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;163.0;163.0;0.0;0.0;0.0;0.0;0.0;0.0;163.0;163.0;177;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.1;5.1;0.0;0.0;0.0;0.0;0.0;0.0;5.1;5.1;499;
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.8;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.8;302;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;708.0;708.0;191.0;191.0;-215.0;-215.0;0.0;0.0;732.0;732.0;22;38
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;252.0;252.0;20.0;20.0;-20.0;-20.0;0.0;0.0;252.0;252.0;31;30
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;21;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;159.0;159.0;60.0;60.0;0.0;0.0;0.0;0.0;99.0;99.0;110;156
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;58.0;60.5;0.0;0.0;0.0;0.0;0.0;0.0;58.0;60.9;50;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;3574.5;3574.5;0.0;0.0;0.0;0.0;0.0;0.0;3574.5;3574.5;106;
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;145.5;145.5;0.0;0.0;-40.0;-40.0;0.0;0.0;185.5;185.5;22;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;152.0;152.0;36.0;36.0;-36.0;-36.0;0.0;0.0;152.0;152.0;13;28
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;58;
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1154.5;1154.5;100.0;100.0;0.0;0.0;0.0;0.0;1054.5;1054.5;69;152
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;85.0;85.0;30.0;30.0;0.0;0.0;0.0;0.0;55.0;55.0;31;32
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;857.4;857.4;70.0;70.0;-70.0;-70.0;0.0;0.0;857.4;857.4;42;94
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;7.5;7.5;0.0;0.0;-5.0;-5.0;0.0;0.0;12.5;12.5;105;
NEU CP;Résidents;Emetteurs non financiers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;264;
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;379.8;379.8;25.0;25.0;-25.0;-25.0;0.0;0.0;379.8;379.8;32;60
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1741.0;1741.0;605.0;605.0;-225.0;-225.0;0.0;0.0;1361.0;1361.0;95;28
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;663.5;663.5;115.5;115.5;-135.0;-135.0;0.0;0.0;683.0;683.0;58;85
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;35;
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;485.0;485.0;310.0;310.0;-300.0;-300.0;0.0;0.0;475.0;475.0;59;66
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1093.5;1093.5;110.0;110.0;-136.0;-136.0;0.0;0.0;1119.5;1119.5;59;109
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4495.1;4495.1;272.0;272.0;-313.0;-313.0;0.0;0.0;4536.1;4536.1;71;244
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;477.0;477.0;90.0;90.0;-90.0;-90.0;0.0;0.0;477.0;477.0;20;28
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;65.0;65.0;26.0;26.0;-11.0;-11.0;0.0;0.0;50.0;50.0;37;35
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;33.0;38.6;0.0;0.0;-75.0;-87.7;0.0;0.0;108.0;126.6;89;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;12.5;11.6;0.0;0.0;0.0;0.0;0.0;0.0;12.5;11.5;66;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;460.0;425.4;0.0;0.0;0.0;0.0;0.0;0.0;460.0;424.6;133;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;20.0;18.5;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.5;36;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;12.5;11.6;0.0;0.0;0.0;0.0;0.0;0.0;12.5;11.5;71;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;178;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;904.0;904.0;0.0;0.0;0.0;0.0;0.0;0.0;904.0;904.0;3737;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;48;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1158;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;340;
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;17;
NEU CP;Résidents;Emetteurs publics;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;10;
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;70.0;70.0;70.0;70.0;0.0;0.0;0.0;0.0;;;17;21
