﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1465;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;27.9;27.9;0.0;0.0;0.0;0.0;0.0;0.0;27.9;27.9;401;
NEU MTN;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;727.7;727.7;2.5;2.5;0.0;0.0;-0.9;-0.9;726.0;726.0;1401;675
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6647;
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;38.2;38.2;0.0;0.0;0.0;0.0;0.0;0.0;38.2;38.2;560;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2147;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;14971;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;527;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.7;1.7;0.0;0.0;0.0;0.0;0.0;0.0;1.7;1.7;625;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1159;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1408;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;0.0;0.0;21.2;21.2;549;
NEU MTN;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;183;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;143.0;143.0;0.0;0.0;0.0;0.0;0.0;0.0;143.0;143.0;56;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;0.0;0.0;0.0;0.0;116.0;116.0;154;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;39.5;36.5;0.0;0.0;0.0;0.0;0.0;0.0;39.5;36.5;37;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;58.0;59.4;0.0;0.0;0.0;0.0;0.0;0.0;58.0;59.6;22;
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;60.0;60.0;-80.0;-80.0;0.0;0.0;80.0;80.0;39;42
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1032.9;1032.9;495.4;495.4;-652.0;-652.0;0.0;0.0;1189.5;1189.5;71;61
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;154.5;154.5;0.5;0.5;-1.0;-1.0;0.0;0.0;155.0;155.0;22;92
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;237.5;237.5;0.0;0.0;-12.5;-12.5;0.0;0.0;250.0;250.0;72;
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;220.0;220.0;0.0;0.0;-60.0;-60.0;0.0;0.0;280.0;280.0;4;
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;230;
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;30;33
NEU CP;Résidents;Emetteurs non financiers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;249.5;249.5;61.5;61.5;-89.0;-89.0;0.0;0.0;277.0;277.0;29;30
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;0.0;0.0;-200.0;-200.0;0.0;0.0;200.0;200.0;;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;205.0;205.0;130.0;130.0;-10.0;-10.0;0.0;0.0;85.0;85.0;57;87
NEU CP;Résidents;Emetteurs non financiers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;165;
NEU CP;Résidents;Emetteurs non financiers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;177.0;177.0;25.0;25.0;-25.0;-25.0;0.0;0.0;177.0;177.0;35;44
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;47;
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;355.0;355.0;0.0;0.0;0.0;0.0;0.0;0.0;355.0;355.0;77;
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3805.9;3805.9;153.0;153.0;-263.0;-263.0;0.0;0.0;3915.9;3915.9;31;71
NEU CP;Résidents;Emetteurs non financiers;351571757;GL EVENTS;2142;GL EVENTS, NEU CP;EUR;;;0.0;0.0;-15.0;-15.0;0.0;0.0;15.0;15.0;;
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;164.0;164.0;0.0;0.0;0.0;0.0;0.0;0.0;164.0;164.0;31;
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;15.0;15.0;-15.0;-15.0;0.0;0.0;225.0;225.0;56;92
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;8;
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;881.0;881.0;0.0;0.0;0.0;0.0;0.0;0.0;881.0;881.0;181;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3395;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;307.1;307.1;0.0;0.0;0.0;0.0;0.0;0.0;307.1;307.1;2953;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15318;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;324.1;324.1;0.0;0.0;0.0;0.0;0.0;0.0;324.1;324.1;1148;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.9;64.9;0.0;0.0;0.0;0.0;0.0;0.0;64.9;64.9;885;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;482.2;482.2;0.0;0.0;0.0;0.0;0.0;0.0;482.2;482.2;1281;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;15.2;15.2;0.0;0.0;0.0;0.0;0.0;0.0;15.2;15.2;234;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13511.4;13511.4;240.0;240.0;-65.0;-65.0;0.0;0.0;13336.4;13336.4;571;427
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;80.0;80.0;0.0;0.0;-153.0;-153.0;0.0;0.0;233.0;233.0;26;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;232.0;232.0;35.0;35.0;-95.0;-95.0;0.0;0.0;292.0;292.0;82;58
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;59.5;59.5;0.0;0.0;0.0;0.0;0.0;0.0;59.5;59.5;27;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;44.0;40.7;0.0;0.0;0.0;0.0;0.0;0.0;44.0;40.7;52;
NEU CP;Résidents;Emetteurs non financiers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;;;0.0;0.0;-80.0;-80.0;0.0;0.0;80.0;80.0;;
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;143;
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;22.0;22.0;-22.0;-22.0;0.0;0.0;42.0;42.0;81;92
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1362.0;1362.0;45.0;45.0;-25.0;-25.0;0.0;0.0;1342.0;1342.0;93;256
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;57.0;57.0;57.0;57.0;0.0;0.0;0.0;0.0;;;29;33
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;470.0;470.0;15.0;15.0;-10.0;-10.0;0.0;0.0;465.0;465.0;133;364
NEU CP;Résidents;Emetteurs non financiers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;15;
NEU CP;Résidents;Emetteurs non financiers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;3;6
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;30;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;90.0;92.2;0.0;0.0;0.0;0.0;0.0;0.0;90.0;92.5;25;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;560.0;560.0;500.0;500.0;0.0;0.0;0.0;0.0;60.0;60.0;4;7
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;8133.5;8133.5;0.0;0.0;0.0;0.0;0.0;0.0;8133.5;8133.5;194;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6285.3;6285.3;0.0;0.0;0.0;0.0;0.0;0.0;6285.3;6285.3;148;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;995;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;754.0;754.0;0.0;0.0;0.0;0.0;0.0;0.0;754.0;754.0;152;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;13581.0;13581.0;870.0;870.0;-401.0;-401.0;0.0;0.0;13112.0;13112.0;174;360
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;845.5;845.5;0.0;0.0;0.0;0.0;0.0;0.0;845.5;845.5;146;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;3898.8;3898.8;0.0;0.0;0.0;0.0;0.0;0.0;3898.8;3898.8;159;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1882.0;1740.8;0.0;0.0;0.0;0.0;0.0;0.0;1882.0;1738.9;208;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;10.0;10.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.3;173;
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;142.0;142.0;0.0;0.0;0.0;0.0;0.0;0.0;142.0;142.0;209;
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;24921.6;24921.6;234.0;234.0;-6.0;-6.0;-243.0;-243.0;24936.6;24936.6;176;250
NEU CP;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;1907.5;1907.5;0.0;0.0;-70.0;-70.0;0.0;0.0;1977.5;1977.5;157;
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;264;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6760.6;6760.6;590.0;590.0;-300.0;-300.0;0.0;0.0;6470.6;6470.6;119;234
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;456.0;456.0;6.0;6.0;-6.0;-6.0;0.0;0.0;456.0;456.0;94;122
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;532.0;532.0;0.0;0.0;0.0;0.0;0.0;0.0;532.0;532.0;134;
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;167;
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;541.6;541.6;0.0;0.0;-15.0;-15.0;0.0;0.0;556.6;556.6;103;
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;184.4;184.4;0.0;0.0;0.0;0.0;0.0;0.0;184.4;184.4;135;
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;277.7;277.7;1.2;1.2;0.0;0.0;0.0;0.0;276.5;276.5;220;39
NEU CP;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;320;
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;757.0;757.0;0.0;0.0;0.0;0.0;0.0;0.0;757.0;757.0;104;
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;2.5;2.5;0.0;0.0;-20.0;-20.0;0.0;0.0;22.5;22.5;108;
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;6.4;6.4;0.6;0.6;-0.3;-0.3;0.0;0.0;6.1;6.1;33;47
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;215.0;215.0;0.0;0.0;0.0;0.0;0.0;0.0;215.0;215.0;115;
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;122.0;122.0;0.0;0.0;-5.0;-5.0;0.0;0.0;127.0;127.0;230;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;100.6;100.6;0.0;0.0;0.0;0.0;0.0;0.0;100.6;100.6;102;
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;467.5;467.5;5.0;5.0;-5.0;-5.0;0.0;0.0;467.5;467.5;56;92
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;739.5;739.5;0.0;0.0;0.0;0.0;0.0;0.0;739.5;739.5;164;
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;15.2;15.2;0.0;0.0;0.0;0.0;0.0;0.0;15.2;15.2;139;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;6227.5;6227.5;78.0;78.0;-120.0;-120.0;0.0;0.0;6269.5;6269.5;148;131
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;0.0;0.0;0.0;0.0;0.0;0.0;41.5;41.5;73;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;134.2;134.2;0.5;0.5;-7.2;-7.2;0.0;0.0;140.9;140.9;203;273
NEU CP;Résidents;Emetteurs financiers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;81;
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;101.2;101.2;1.3;1.3;-1.8;-1.8;-0.5;-0.5;102.2;102.2;193;90
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;50;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.1;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.9;68;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;290.0;339.1;0.0;0.0;0.0;0.0;0.0;0.0;290.0;338.0;70;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;200.0;23.6;0.0;0.0;0.0;0.0;0.0;0.0;200.0;23.6;48;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;PLN;40.0;9.3;40.0;9.3;0.0;0.0;0.0;0.0;;;2;8
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;20.8;19.2;4.3;3.9;-7.3;-6.7;0.0;0.0;23.8;22.0;36;85
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;109;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;235.0;217.4;0.0;0.0;0.0;0.0;0.0;0.0;235.0;217.1;99;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;859.5;795.0;2020.0;1865.3;-2070.0;-1911.5;0.0;0.0;909.5;840.3;45;2
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;118.2;109.3;0.0;0.0;0.0;0.0;0.0;0.0;118.2;109.2;236;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;13.4;12.4;0.0;0.0;0.0;0.0;0.0;0.0;13.4;12.4;103;
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;134;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;51.8;51.8;0.0;0.0;0.0;0.0;0.0;0.0;51.8;51.8;1061;
NEU MTN;Résidents;Emetteurs financiers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1687;
NEU MTN;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;235.0;235.0;0.0;0.0;0.0;0.0;0.0;0.0;235.0;235.0;454;
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;58.3;58.3;0.0;0.0;0.0;0.0;0.0;0.0;58.3;58.3;282;
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1503.7;1503.7;0.0;0.0;-20.0;-20.0;0.0;0.0;1523.7;1523.7;549;
