"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI USA SRI PAB","LU1861135603",,"549300W0L1QTBIEXUI22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI USA SRI PAB","LU1861135272",,"549300W0L1QTBIEXUI22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI USA SRI PAB","LU2153616599",,"549300W0L1QTBIEXUI22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI USA SRI PAB","LU1861135868",,"549300W0L1QTBIEXUI22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI USA SRI PAB","LU2360787282",,"549300W0L1QTBIEXUI22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI USA SRI PAB","LU1861134978",,"549300W0L1QTBIEXUI22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU2360787019",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU2089234046",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861136593",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861136676",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861136320",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU2059756598",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861136916",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861137484",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861137054",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861137211",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861137138",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861136833",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU2059754890",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861136759",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU2402389188",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1932918052",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU2219646168",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EUROPE SRI PAB","LU1861137302",,"549300T9XW2XYJW1RS43",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138706",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861137997",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU2297533478",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU2059756754",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU2183780308",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU2022263615",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138532",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU2059754627",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138888",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU2469335371",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861137724",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138292",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU2089234475",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138029",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861137567",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138375",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138961",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861137641",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138615",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB","LU1861138458",,"549300GISPIIUMKTYR80",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2183143929",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2176991342",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2347635984",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883318666",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2391858516",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883319714",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2391858607",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883320134",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883319128",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883319557",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883318823",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883320563",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883319805",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1998915539",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2305762465",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2279408673",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2391858789",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883320480",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2034728118",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883319474",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883320050",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2305762549",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883318740",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2391858862",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883319045",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2070303925",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2085675358",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2032056439",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883320308",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883320217",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883319987",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883320647",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU2070309450",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL ECOLOGY ESG","LU1883319391",,"549300PF1HPU3EW4TO97",2023-12-31
"ISR","AMUNDI ASSET MANAGEMENT","MULTI UNITS LUXEMBOURG - LYXOR MSCI EUROPE ESG LEADERS (DR) UCITS ETF","LU1940199711",,"5493003TSM6WSACG3290",2023-12-31
"ISR","AMUNDI ASSET MANAGEMENT","MULTI UNITS LUXEMBOURG - LYXOR MSCI EUROPE ESG LEADERS (DR) UCITS ETF","LU1940199802",,,2023-12-31
"ISR","AMUNDI ASSET MANAGEMENT","MULTI UNITS LUXEMBOURG - LYXOR MSCI EUROPE ESG LEADERS (DR) UCITS ETF","LU1940200154",,,2023-12-31
"ISR","AMUNDI ASSET MANAGEMENT","MULTI UNITS LUXEMBOURG - LYXOR MSCI EUROPE ESG LEADERS (DR) UCITS ETF","LU1940200584",,,2023-12-31
"ISR","AMUNDI ASSET MANAGEMENT","MULTI UNITS LUXEMBOURG - LYXOR MSCI EUROPE ESG LEADERS (DR) UCITS ETF","LU1940199984",,"5493003TSM6WSACG3290",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2011223687",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2359308629",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2085675861",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU1941682681",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU1941682418",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2110861817",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2359306094",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2018721113",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU1941681956",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2359308546",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU1941682251",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU1941682335",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU1941682509",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2347636529",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2462611307",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2391859084",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU1941682095",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2031984342",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU1941682178",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2036673882",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2176991698",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - MULTI ASSET SUSTAINABLE FUTURE","LU2040441128",,"549300E1QOFTUCHMCV76",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO CORPORATE SRI 0-3 Y","LU2037748931",,"5493003U13Y6UYB5XW65",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO CORPORATE SRI 0-3 Y","LU2183779987",,"5493003U13Y6UYB5XW65",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO CORPORATE SRI 0-3 Y","LU2130769065",,"5493003U13Y6UYB5XW65",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO CORPORATE SRI 0-3 Y","LU2339728276",,"5493003U13Y6UYB5XW65",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO CORPORATE SRI 0-3 Y","LU2531807811",,"5493003U13Y6UYB5XW65",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO CORPORATE SRI 0-3 Y","LU2037748774",,"5493003U13Y6UYB5XW65",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI EMERGING ESG LEADERS","LU2368674391",,"213800CMYD4SG29DTC94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI EMERGING ESG LEADERS","LU2113060920",,"213800CMYD4SG29DTC94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI EMERGING ESG LEADERS","LU2109787551",,"213800CMYD4SG29DTC94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMU SRI PAB","LU2113060508",,"2138002M8UPUVNSJT429",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMU SRI PAB","LU2382233265",,"2138002M8UPUVNSJT429",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI EMU SRI PAB","LU2109787635",,"2138002M8UPUVNSJT429",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI WORLD ESG LEADERS SELECT","LU2277592247",,"213800PRSOJ2FG7X8887",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI WORLD ESG LEADERS SELECT","LU2113060763",,"213800PRSOJ2FG7X8887",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI USA ESG LEADERS SELECT","LU2402389774",,"2138003G3CHCAIBE6B94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI USA ESG LEADERS SELECT","LU2402389857",,"2138003G3CHCAIBE6B94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI USA ESG LEADERS SELECT","LU2113060847",,"2138003G3CHCAIBE6B94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI USA ESG LEADERS SELECT","LU2360787365",,"2138003G3CHCAIBE6B94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI USA ESG LEADERS SELECT","LU2402389691",,"2138003G3CHCAIBE6B94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI USA ESG LEADERS SELECT","LU2402389345",,"2138003G3CHCAIBE6B94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI MSCI USA ESG LEADERS SELECT","LU2402389428",,"2138003G3CHCAIBE6B94",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO AGG SRI","LU2182388236",,"213800MNGINQA3GWTZ79",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO AGG SRI","LU2368674045",,"213800MNGINQA3GWTZ79",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX EURO AGG SRI","LU2439113387",,"213800MNGINQA3GWTZ79",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI JAPAN SRI PAB","LU2360787100",,"2138007H5QEZTOGC4B22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI JAPAN SRI PAB","LU2439120838",,"2138007H5QEZTOGC4B22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI JAPAN SRI PAB","LU2233156749",,"2138007H5QEZTOGC4B22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI JAPAN SRI PAB","LU2269164310",,"2138007H5QEZTOGC4B22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI JAPAN SRI PAB","LU2270400331",,"2138007H5QEZTOGC4B22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI JAPAN SRI PAB","LU2233156236",,"2138007H5QEZTOGC4B22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI INDEX SOLUTIONS - AMUNDI INDEX MSCI JAPAN SRI PAB","LU2469335025",,"2138007H5QEZTOGC4B22",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL CORPORATE ESG IMPROVERS BOND","LU2280507091",,"2138002V2U9FP8L55Z17",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL CORPORATE ESG IMPROVERS BOND","LU2280507257",,"2138002V2U9FP8L55Z17",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL CORPORATE ESG IMPROVERS BOND","LU2280506101",,"2138002V2U9FP8L55Z17",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL CORPORATE ESG IMPROVERS BOND","LU2359306177",,"2138002V2U9FP8L55Z17",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL CORPORATE ESG IMPROVERS BOND","LU2347635554",,"2138002V2U9FP8L55Z17",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL CORPORATE ESG IMPROVERS BOND","LU2359305369",,"2138002V2U9FP8L55Z17",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL CORPORATE ESG IMPROVERS BOND","LU2359305799",,"2138002V2U9FP8L55Z17",2023-12-31
"ISR","AMUNDI LUXEMBOURG S.A.","AMUNDI FUNDS - GLOBAL CORPORATE ESG IMPROVERS BOND","LU2330497517",,"2138002V2U9FP8L55Z17",2023-12-31
