"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371179057",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371178166",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371177275",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371176970",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371176111",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2421360046",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371176384",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371177606",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371176541",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371178596",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY CHILDREN","LU2371178836",,"549300NTYG0EJSSQL468",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EMU INNOVATION","LU0317021359",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EMU INNOVATION","LU0317020898",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EMU INNOVATION","LU1293437379",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EMU INNOVATION","LU0317021433",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EMU INNOVATION","LU0317021276",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858128",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859282",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859019",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858474",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227860454",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858557",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858631",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858805",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857070",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857823",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857237",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857153",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227860025",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858987",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859795",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857666",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859951",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857740",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857401",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859449",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859522",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858391",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2713794803",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859878",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858045",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857310",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227860371",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227858714",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227857583",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2713794712",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859365",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227860298",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY US","LU2227859100",,"549300EGD72RL3SX9R17",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563621",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258564785",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2421359972",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563381",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563894",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258562813",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258562490",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563464",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563118",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258564199",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563548",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563977",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258562730",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258562656",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258564512",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258564439",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258564355",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258564272",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563035",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258562573",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258563209",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258564603",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY FUTURE MOBILITY","LU2258562904",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258564868",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565246",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565592",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2713795362",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2620893631",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2713795446",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258566137",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565915",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565089",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565162",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565758",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258564942",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565675",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565329",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258565832",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE SMALL & MID CAPS","LU2258566053",,"549300O7EIIG5DZ61751",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU1397646925",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU0317019536",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU0304860058",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU1397646842",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU0304859712",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU1269737729",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU0317112661",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU0574799226",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU0304860561",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU1293438187",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE OPTIMUM QUALITY","LU0304860645",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU2026683057",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU0344046312",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU1293437882",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU0654531002",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU0344046155",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU1293437965",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU0344046585",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU0344046403",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU1397646685",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU0344046239",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU2026683131",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU2346866150",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU1293438005",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU1397646503",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L - EUROPE INNOVATION","LU0344046668",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1313769793",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1313770023",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1313770379",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1313769447",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1720116919",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1313770296",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1313769520",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1720116836",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1434521230",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU2027379432",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1313769959",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU2702913760",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO","LU1720117057",,"549300I4PR0HUHVF1B89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1313771773",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1313771690",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1434525223",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1313771260",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1313771344",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1434525496",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1313771187",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1313771427",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMU","LU1720121679",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1313772235",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2702914222",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2702914065",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1313772151",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1720118618",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1313772078",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2178211343",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1720118709",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2702913927",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2713795529",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2027379788",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2178211426",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1720118964",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1313771856",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2702914149",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1434525819",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU1313772318",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2702913844",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EUROPE","LU2713795792",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU2713796766",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1434522048",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1434522477",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1434521826",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1434522634",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU2363112280",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1720117990",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU2590263930",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1434522550",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU2364191341",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1720117727",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1720117644",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU1434522808",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND EURO SHORT TERM","LU2713796683",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU2211182196",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU1434523012",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU1434523525",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU1434523798",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU2211182436",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU1720118295",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU1434523442",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU2211181891",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU2211182352",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU1720118022",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU1434523285",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - BOND GLOBAL","LU1434523103",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU2590263856",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU1797946677",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU2713796170",,,2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU1434524762",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU2363113171",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU2495846904",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU1434524093",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU1797946594",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU1434524929",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU1720118535",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU1434524259",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE - EQUITY EMERGING MARKETS","LU1434523954",,"5493009KH5NGJDOU5C27",2024-03-31
